Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gonçal,El Sol,5,1,4,,,,
2,down,Billy Joel,She's Always a Woman,1,1,4,,,,
3,down,James Taylor,You've Got a Friend,2,2,4,,,,
4,up,The Police,Every Breath You Take,4,1,4,,,,
5,up,Cliff Richard,Ocean Deep,11,2,4,,,,
6,down,Sixpence None the Richer,Kiss Me,3,2,4,,,,
7,up,Unique Salonga,Sino,17,1,4,,,,
8,down,No Doubt,Underneath It All (feat. Lady Saw),6,2,3,,,,
9,up,Chicago,You're the Inspiration,14,6,4,,,,
10,up,The Williams Brothers,Can't Cry Hard Enough,13,2,4,,,,
11,down,Def Leppard,When Love & Hate Collide,9,3,4,,,,
12,down,FireHouse,Love of a Lifetime,7,1,4,,,,
13,up,The Calling,Wherever You Will Go,35,12,4,,,,
14,up,James Blunt,You're Beautiful,78,6,4,,,,
15,up,Alias,More Than Words Can Say,41,2,4,,,,
16,up,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),25,2,3,,,,
17,up,4 Non Blondes,What's Up?,20,2,4,,,,
18,down,Breathe,How Can I Fall?,8,2,4,,,,
19,up,Heard,'Til Death Do Us Part,19,9,3,,,,
20,up,Lifehouse,You and Me,45,2,3,,,,
21,down,Foreigner,I Want to Know What Love Is,12,1,4,,,,
22,up,Jim Capaldi,Old Photographs,42,1,3,,,,
23,down,Bryan Adams,Heaven,15,1,4,,,,
24,-,No Doubt,Don't Speak,-,1,2,,,,
25,up,Toto,I'll Be Over You,76,1,4,,,,
26,down,Peabo Bryson,If Ever You're In My Arms Again,16,1,4,,,,
27,down,Starship,Nothing's Gonna Stop Us Now,22,1,4,,,,
28,-,Emilia,Kiss By Kiss,-,28,1,,,,
29,-,Rainbow,The Temple of the King,-,5,3,,,,
30,down,Russell Hitchcock,I Can't Believe My Eyes,21,3,4,,,,
31,up,Journey,Open Arms,32,17,4,,,,
32,down,America,All My Life,10,1,4,,,,
33,up,Bonnie Tyler,Total Eclipse of the Heart,34,7,4,,,,
34,up,Peabo Bryson,Learning the Ways of Love,60,21,4,,,,
35,-,Journey,After All These Years,-,2,2,,,,
36,-,Nazareth,Where Are You Now,-,24,1,,,,
37,down,Harem Scarem,Something to Say,27,3,3,,,,
38,-,America,Right Before Your Eyes,-,15,2,,,,
39,down,Michael Learns to Rock,Breaking My Heart (2002 Remaster),26,2,4,,,,
40,up,Toto,I Won't Hold You Back,40,1,4,,,,
41,-,Heart,Nobody Home,-,31,2,,,,
42,up,FireHouse,I Live My Life for You,69,1,3,,,,
43,up,The Cranberries,Linger,73,7,3,,,,
44,up,Foreigner,I Want to Know What Love Is,98,23,3,,,,
45,up,Mother's Finest,Chain,54,2,4,,,,
46,-,All-4-One,I Turn to You,-,14,2,,,,
47,-,Eric Clapton,Change the World,-,14,1,,,,
48,down,Rick Price,Heaven Knows,28,1,3,,,,
49,up,Toto,I Won't Hold You Back (Live),61,35,3,,,,
50,-,REOG,Nothing Gonna Stop Us Now,-,25,3,,,,
51,down,Sixpence None the Richer,There She Goes (Top Ten Edit),29,29,3,,,,
52,up,Paul Emme,Bet It All On Valerie,75,32,3,,,,
53,-,Five for Fighting,World,-,4,2,,,,
54,up,Jerome Abalos,Pangako,81,21,4,,,,
55,-,Lighthouse Family,Lost In Space,-,8,2,,,,
56,-,CoCo Lee,Before I Fall In Love,-,2,2,,,,
57,down,Roxette,Vulnerable,36,10,4,,,,
58,up,Rockstar,Parting Time,79,24,4,,,,
59,up,Chicago,If You Leave Me Now,77,2,3,,,,
60,down,Daniel Bedingfield,If You're Not the One,18,1,4,,,,
61,-,U2,With or Without You,-,6,2,,,,
62,-,Rockstar,Mahal Pa Rin Kita,-,13,3,,,,
63,-,Michael Learns to Rock,I'm Gonna Be Around (2002 Remaster),-,49,1,,,,
64,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",64,1,4,,,,
65,-,Frio,Hanggang Dito Na Lang,-,65,2,,,,
66,down,Eagles,I Can't Tell You Why,52,2,3,,,,
67,up,Rivermaya,"Umaaraw, Umuulan",87,67,2,,,,
68,-,Chicago,You're the Inspiration,-,8,1,,,,
69,down,Joe LaMont,Victims of Love,24,1,4,,,,
70,down,Bad English,When I See You Smile,44,4,4,,,,
71,-,Elvis Costello,She,-,26,2,,,,
72,-,The Alan Parsons Project,Eye In the Sky,-,8,1,,,,
73,-,Soapdish,Kahit Maputi Na Ang Buhok ko,-,57,2,,,,
74,-,Journey,When You Love a Woman,-,5,1,,,,
75,-,Mr. Big,To Be with You (2010 Remastered Version),-,34,2,,,,
76,-,Michael McDonald,"Stop, Look, Listen (To Your Heart) [feat. Toni Braxton]",-,30,2,,,,
77,-,Harem Scarem,Honestly,-,9,2,,,,
78,down,Adrian Gurvitz,Classic,62,11,4,,,,
79,down,FM Static,Tonight,33,5,3,,,,
80,up,Boz Scaggs,"Alone, Alone",84,33,3,,,,
81,-,Bon Jovi,I'll Be There for You,-,1,2,,,,
82,-,Aerosmith,I Don't Want to Miss a Thing,-,1,1,,,,
83,up,Eric Clapton,Tears In Heaven,91,1,3,,,,
84,down,Little River Band,Cool Change,63,17,3,,,,
85,-,Cheap Trick,The Flame (Live),-,25,2,,,,
86,down,Eagles,New Kid In Town,80,5,4,,,,
87,down,Kamikazee,Sana Kahit Minsan,49,22,4,,,,
88,-,Nirvana,All Apologies (MTV Unplugged),-,88,1,,,,
89,-,Toto,Lea,-,1,1,,,,
90,-,Bon Jovi,This Ain't a Love Song,-,8,1,,,,
91,-,Guns N' Roses,Since I Don't Have You,-,7,2,,,,
92,-,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,-,9,1,,,,
93,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),71,1,4,,,,
94,-,Journey,Open Arms (Re-Recorded),-,8,3,,,,
95,-,Lauren Wood,Fallen (Bonus Track),-,4,2,,,,
96,down,FireHouse,Here for You,30,18,3,,,,
97,down,REO Speedwagon,In My Dreams,31,10,2,,,,
98,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,2,,,,
99,down,Five for Fighting,100 Years,37,1,3,,,,
100,down,Creed,With Arms Wide Open,67,25,4,,,,
