Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michele Vanni,Horseback,1,1,14,,,,
2,up,Kenny Rogers,Through the Years,5,2,8,,,,
3,down,Lifehouse,You and Me,2,2,19,,,,
4,up,Sixpence None the Richer,Kiss Me,10,2,20,,,,
5,up,Billy Joel,She's Always a Woman,6,1,20,,,,
6,up,The Police,Every Breath You Take,16,1,20,,,,
7,down,Ambrosia,Biggest Part of Me,3,1,13,,,,
8,up,Gonçal,El Sol,13,1,20,,,,
9,down,John Mayer,Waiting On the World to Change,8,4,13,,,,
10,down,Bad English,When I See You Smile,4,4,12,,,,
11,up,Kenny Rogers,You Decorated My Life,47,11,7,,,,
12,up,ビリー・ジョエル,Honesty,23,2,12,,,,
13,down,Lauren Wood,Fallen (Bonus Track),9,4,16,,,,
14,down,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),11,2,19,,,,
15,up,America,All My Life,17,1,20,,,,
16,down,James Taylor,You've Got a Friend,12,2,20,,,,
17,down,The Goo Goo Dolls,Iris,7,2,13,,,,
18,up,Gloc-9,Gloc-9,20,18,3,,,,
19,down,Russell Hitchcock,I Can't Believe My Eyes,18,3,20,,,,
20,up,Mother's Finest,Chain,29,2,20,,,,
21,up,Toto,I'll Be Over You,28,1,20,,,,
22,up,Peabo Bryson,If Ever You're In My Arms Again,41,1,19,,,,
23,down,Alessi Brothers,I Wish That I Was Making Love (To You Tonight),15,15,11,,,,
24,down,Europe,Carrie (Single Version),14,1,14,,,,
25,down,Bryan Adams,Heaven,24,1,20,,,,
26,up,Cutting Crew,(I Just) Died in Your Arms Tonight,61,3,8,,,,
27,-,Kenny Rogers,She Believes In Me,-,9,5,,,,
28,up,Toto,I Won't Hold You Back,64,1,20,,,,
29,down,Breathe,How Can I Fall?,26,2,20,,,,
30,up,FireHouse,I Live My Life for You,46,1,19,,,,
31,up,Def Leppard,When Love & Hate Collide,33,3,19,,,,
32,up,James Blunt,You're Beautiful,72,6,20,,,,
33,-,Five for Fighting,100 Years,-,1,11,,,,
34,up,Breathe,Hands to Heaven,80,7,15,,,,
35,down,America,Inspector Mills,32,7,12,,,,
36,-,Chicago,You Come to My Senses,-,7,10,,,,
37,up,Alias,More Than Words Can Say,83,2,17,,,,
38,-,Kenny Rogers,Lady,-,19,7,,,,
39,up,Bread,Make It With You,78,15,9,,,,
40,up,Rick Price,Heaven Knows,62,1,17,,,,
41,-,Guns N' Roses,Since I Don't Have You,-,7,7,,,,
42,-,Unique Salonga,Sino,-,1,18,,,,
43,-,Ambrosia,You're the Only Woman (You & I) [Remastered],-,43,1,,,,
44,down,Heard,'Til Death Do Us Part,22,9,17,,,,
45,-,The Calling,Wherever You Will Go,-,12,13,,,,
46,-,REO Speedwagon,Can't Fight This Feeling,-,2,14,,,,
47,-,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,47,5,,,,
48,up,Kansas,Dust In the Wind,95,12,14,,,,
49,-,Eric Clapton,Change the World,-,14,6,,,,
50,-,Vanessa Williams,Midnight Blue,-,9,2,,,,
51,-,Nickelback,Far Away,-,51,1,,,,
52,up,The Alan Parsons Project,Eye In the Sky,52,8,7,,,,
53,down,Starship,Nothing's Gonna Stop Us Now,27,1,20,,,,
54,-,CoCo Lee,Before I Fall In Love,-,2,9,,,,
55,down,Toto,Lea,54,1,11,,,,
56,up,FireHouse,Love of a Lifetime,92,1,20,,,,
57,down,FireHouse,When I Look Into Your Eyes,55,2,7,,,,
58,-,Styx,First Time,-,7,6,,,,
59,-,Mr. Big,Wild World,-,23,7,,,,
60,down,Journey,Open Arms (Re-Recorded),39,8,10,,,,
61,-,Pretenders,I'll Stand By You,-,18,1,,,,
62,down,Take That,Back for Good (Radio Mix),56,4,10,,,,
63,down,Eagles,Hotel California,21,21,2,,,,
64,down,Bryan Adams,When You Love Someone (MTV Unplugged Version),51,13,15,,,,
65,down,Little River Band,Time for Us,30,12,6,,,,
66,-,James Taylor,If I Keep My Heart Out of Sight,-,3,5,,,,
67,-,Billy Joel,We Didn't Start the Fire,-,58,1,,,,
68,up,Eagles,The Best of My Love,71,10,4,,,,
69,up,Bon Jovi,You Give Love a Bad Name,91,32,10,,,,
70,-,Van Halen,Jump,-,5,1,,,,
71,down,Rockstar,Parting Time,44,24,15,,,,
72,-,Chester Copperpot,Bbq Party (Hot In Herre),-,45,6,,,,
73,up,Jim Capaldi,Old Photographs,74,1,14,,,,
74,down,Journey,Open Arms,69,7,5,,,,
75,-,Crazy Horse,I Don't Want to Talk About It,-,40,1,,,,
76,down,Heart,Alone,38,2,17,,,,
77,down,Peabo Bryson,Learning the Ways of Love,59,21,17,,,,
78,down,Europe,The Final Countdown,50,9,2,,,,
79,up,Mr. Big,To Be with You (2010 Remastered Version),86,34,12,,,,
80,-,Starship,Sara (Remastered),-,55,1,,,,
81,down,Journey,After All These Years,53,2,15,,,,
82,-,3 Doors Down,Let Me Be Myself,-,64,2,,,,
83,-,All-4-One,I Turn to You,-,14,10,,,,
84,up,Suzanne Vega,Luka,98,20,5,,,,
85,down,Adrian Gurvitz,Classic,75,11,15,,,,
86,-,Dr. Hook,All the Time In the World,-,22,4,,,,
87,down,Michael Learns to Rock,Forever and a Day (2002 Remaster),76,11,7,,,,
88,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),34,1,11,,,,
89,-,Matthew Fisher,Can't Stop Loving You Now,-,8,10,,,,
90,down,The Williams Brothers,Can't Cry Hard Enough,19,2,20,,,,
91,-,Coldplay,The Scientist,-,2,2,,,,
92,down,Glenn Frey,The One You Love,58,1,3,,,,
93,-,Stryper,Honestly (Short Intro),-,43,8,,,,
94,-,Rockstar,Mahal Pa Rin Kita,-,13,14,,,,
95,-,No Doubt,Underneath It All (feat. Lady Saw),-,2,18,,,,
96,-,3 Doors Down,Here Without You,-,44,1,,,,
97,-,No Doubt,Don't Speak,-,1,13,,,,
98,down,James Taylor,Handy Man,70,11,9,,,,
99,-,Unique Salonga,Midnight Sky,-,29,1,,,,
100,down,The Police,Every Breath You Take,67,2,4,,,,
