Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,-,1,1,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,227,,,,
3,down,The Piano Guys,A Thousand Years,2,2,227,,,,
4,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,3,220,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,3,225,,,,
6,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",42,5,206,,,,
7,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,6,3,225,,,,
8,down,The Piano Guys,Titanium / Pavane,7,6,214,,,,
9,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,8,210,,,,
10,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,11,8,216,,,,
11,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,10,1,30,,,,
12,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,224,,,,
13,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,12,6,218,,,,
14,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,8,7,219,,,,
15,down,The Piano Guys,The Cello Song,13,10,220,,,,
16,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",14,10,211,,,,
17,down,2CELLOS,Smooth Criminal,15,11,208,,,,
18,down,Alexandra Stréliski,Plus tôt,17,1,219,,,,
19,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",16,12,216,,,,
20,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,1,227,,,,
21,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,12,213,,,,
22,down,2CELLOS,With or Without You,20,13,213,,,,
23,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",21,7,215,,,,
24,down,Vitamin String Quartet,Don't Stop Believing,22,16,140,,,,
25,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",23,11,201,,,,
26,down,The Piano Guys,Over the Rainbow / Simple Gifts,24,18,200,,,,
27,down,Vitamin String Quartet,Hallelujah,26,19,214,,,,
28,down,Il Divo,Mama (English Version),27,19,193,,,,
29,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,29,21,196,,,,
30,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",28,23,198,,,,
31,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,31,5,,,,
32,down,Jackie Evancho,O Holy Night,30,22,204,,,,
33,up,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",33,24,179,,,,
34,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,31,23,188,,,,
35,-,The Piano Guys,Peponi (Paradise),-,19,210,,,,
36,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,34,24,158,,,,
37,-,Sofiane Pamart,Noche,-,33,3,,,,
38,-,Erland Cooper,Do Birds Dream? (Edit),-,38,1,,,,
39,-,Erland Cooper & Олена Ustelentseva,Carol Of The Bells,-,39,1,,,,
40,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",35,25,122,,,,
41,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",4,4,215,,,,
42,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,25,18,202,,,,
43,down,The Piano Guys,Without You,32,23,193,,,,
