Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,82,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,82,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,82,,,,
4,up,Angèle Dubeau & La Pietà,Human,12,1,12,,,,
5,down,The Piano Guys,A Thousand Years,4,2,82,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,2,79,,,,
7,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,76,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,8,3,82,,,,
9,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",9,4,79,,,,
10,up,Combined Bands,Amazing Grace,10,5,82,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,6,82,,,,
12,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",13,5,82,,,,
13,up,The Third Marine Aircraft Wing Band,O'Canada,15,3,76,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,6,82,,,,
15,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",16,9,75,,,,
16,up,Ludovico Einaudi,Nuvole bianche,32,5,42,,,,
17,up,The Piano Guys,Let It Go (Live),17,12,73,,,,
18,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,18,3,82,,,,
19,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,3,82,,,,
20,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,20,8,82,,,,
21,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,22,5,82,,,,
22,down,The Piano Guys,Titanium / Pavane,21,6,81,,,,
23,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",24,14,71,,,,
24,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",25,8,78,,,,
25,up,The Piano Guys,Peponi (Paradise),58,19,78,,,,
26,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,38,8,82,,,,
27,down,The Canadian Tenors,Hallelujah,7,4,82,,,,
28,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,27,22,82,,,,
29,down,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,28,20,77,,,,
30,up,Andrea Bocelli,Besame mucho,30,12,82,,,,
31,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,29,8,82,,,,
32,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,34,6,82,,,,
33,up,The Piano Guys,The Cello Song,33,10,81,,,,
34,down,2CELLOS,Smooth Criminal,31,11,81,,,,
35,up,Ludovico Einaudi,Una Mattina,39,1,39,,,,
36,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",40,10,78,,,,
37,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",26,22,82,,,,
38,up,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",41,21,64,,,,
39,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",35,12,80,,,,
40,up,The Tenors,Forever Young,45,24,82,,,,
41,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",90,25,72,,,,
42,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",36,20,80,,,,
43,up,2CELLOS,With or Without You,46,13,79,,,,
44,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",48,27,70,,,,
45,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,44,12,80,,,,
46,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",37,30,78,,,,
47,up,Vitamin String Quartet,Don't Stop Believing,49,16,9,,,,
48,up,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",60,35,56,,,,
49,up,The Piano Guys,Over the Rainbow / Simple Gifts,93,18,71,,,,
50,up,Vitamin String Quartet,Hallelujah,94,19,75,,,,
51,up,Il Divo,Mama (English Version),98,19,63,,,,
52,up,Alexandra Stréliski,Plus tôt,59,1,77,,,,
53,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,96,18,71,,,,
54,up,The Tenors,Amazing Grace (feat. Natalie Grant),91,25,77,,,,
55,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,21,66,,,,
56,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,11,69,,,,
57,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",100,23,63,,,,
58,-,Jackie Evancho,O Holy Night,-,22,67,,,,
59,-,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,-,23,62,,,,
60,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,39,62,,,,
61,-,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,-,48,68,,,,
62,-,The Piano Guys,Without You,-,23,61,,,,
63,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,49,62,,,,
64,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",97,28,74,,,,
65,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",-,61,56,,,,
66,-,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",-,24,58,,,,
67,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",-,63,52,,,,
68,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",-,64,46,,,,
69,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,24,36,,,,
70,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,48,65,,,,
71,-,Andrea Bocelli,Because we believe,-,53,35,,,,
72,-,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",-,66,30,,,,
73,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",-,25,30,,,,
74,-,The Tenors,Lead With Your Heart,-,57,65,,,,
75,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",-,54,63,,,,
76,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,60,47,,,,
77,-,Alan Clark,Romeo & Juliet,-,77,1,,,,
78,-,Thomas Enhco,Prelude (of Wind and Water),-,78,1,,,,
79,-,Gustaf Oloveson,Mozart: Turkish March,-,79,1,,,,
80,-,"Martha Argerich, London Symphony Orchestra & Claudio Abbado",Piano Concerto No. 1: Romance,-,80,1,,,,
81,-,BYU Singers & Ronald Staheli,Come unto Him,-,81,1,,,,
82,-,Thomas Enhco,Owl and Tiger,-,82,1,,,,
83,-,The Piano Guys,Code Name Vivaldi,-,62,37,,,,
84,-,Andrés Segovia,"Gavotte I, II (Live)",-,84,1,,,,
85,-,Finghin Collins,Gymnopédie No. 1,-,41,2,,,,
86,-,Thomas Enhco,Turning Thirty,-,86,1,,,,
87,-,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),-,5,39,,,,
88,-,Boris Spassov & Sofia National Opera Orchestra,Don Quixote: Act II: Quiteria and Basilio,-,88,1,,,,
89,-,Boris Spassov & Sofia National Opera Orchestra,Don Quixote: Act II: Introduction,-,89,1,,,,
90,-,Boris Spassov & Sofia National Opera Orchestra,Don Quixote: Act I: Coda,-,90,1,,,,
91,down,2CELLOS,Thunderstruck,73,15,82,,,,
92,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,67,19,,,,
93,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,-,39,18,,,,
94,down,The Piano Guys,Fight Song / Amazing Grace,92,10,79,,,,
95,-,The Piano Guys,Just the Way You Are,-,78,12,,,,
96,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,-,60,16,,,,
97,-,"Salzburg Mozarteum Orchestra, Salzburg Mozarteum Chorus & Kurt Prestel",Carmina Burana: I. O Fortuna,-,50,18,,,,
98,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,23,11,,,,
99,-,The Piano Guys,Lord of the Rings,-,60,40,,,,
100,-,"Alison Krauss, Yo-Yo Ma, Natalie MacMaster, Shane Shanahan & Cristina Pato",The Wexford Carol,-,5,12,,,,
