Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,5,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,5,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,5,,,,
4,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,3,5,,,,
5,up,The Canadian Tenors,Hallelujah,7,4,5,,,,
6,-,"Alison Krauss, Yo-Yo Ma, Natalie MacMaster, Shane Shanahan & Cristina Pato",The Wexford Carol,-,5,1,,,,
7,down,The Piano Guys,A Thousand Years,5,2,5,,,,
8,up,Alexandra Stréliski,Plus tôt,53,1,5,,,,
9,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",16,5,5,,,,
10,down,The Piano Guys,Beethoven's 5 Secrets,6,3,5,,,,
11,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",8,4,5,,,,
12,down,Combined Bands,Amazing Grace,9,5,5,,,,
13,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,2,5,,,,
14,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,6,5,,,,
15,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,5,,,,
16,down,The Third Marine Aircraft Wing Band,O'Canada,11,3,5,,,,
17,down,Ludovico Einaudi,Fly,15,15,5,,,,
18,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,27,8,5,,,,
19,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,18,3,5,,,,
20,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,19,8,5,,,,
21,up,The Piano Guys,Fight Song / Amazing Grace,39,10,5,,,,
22,down,Ludovico Einaudi,Divenire,20,17,5,,,,
23,down,The Piano Guys,Titanium / Pavane,22,6,5,,,,
24,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",21,14,5,,,,
25,down,Ludovico Einaudi,Nuvole bianche,17,6,5,,,,
26,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,26,7,5,,,,
27,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",25,8,4,,,,
28,-,Max Richter,November,-,28,1,,,,
29,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,29,22,5,,,,
30,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,30,8,5,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,43,12,5,,,,
32,up,Andrea Bocelli,Besame mucho,37,12,5,,,,
33,down,Ludovico Einaudi,Primavera,31,29,5,,,,
34,down,2CELLOS,Smooth Criminal,32,11,5,,,,
35,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,23,5,5,,,,
36,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",28,22,5,,,,
37,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,36,6,5,,,,
38,down,The Piano Guys,The Cello Song,33,10,5,,,,
39,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",35,30,5,,,,
40,up,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",40,21,5,,,,
41,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",42,10,5,,,,
42,down,The Tenors,Forever Young,38,24,5,,,,
43,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",41,20,5,,,,
44,up,2CELLOS,With or Without You,46,13,5,,,,
45,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",44,12,5,,,,
46,up,2CELLOS,Thunderstruck,47,15,5,,,,
47,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",48,7,5,,,,
48,down,Ludovico Einaudi,Una mattina,34,12,5,,,,
49,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],50,31,5,,,,
50,down,The Piano Guys,Over the Rainbow / Simple Gifts,49,18,5,,,,
51,up,Vitamin String Quartet,Hallelujah,51,19,5,,,,
52,down,The Piano Guys,Peponi (Paradise),24,19,5,,,,
53,up,Jackie Evancho,O Holy Night,56,22,5,,,,
54,up,The Tenors,Amazing Grace (feat. Natalie Grant),58,25,5,,,,
55,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,11,1,,,,
56,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",52,28,5,,,,
57,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,55,18,5,,,,
58,down,Jackie Evancho,Pie Jesu,54,20,5,,,,
59,down,Il Divo,Mama (English Version),57,19,4,,,,
60,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,60,23,5,,,,
61,up,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",66,24,5,,,,
62,-,Alexandra Stréliski,Le nouveau départ,-,2,2,,,,
63,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,59,21,3,,,,
64,-,David Hirschfelder & Kim Wheeler,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation 9, Nimrod (Adagio)",-,64,1,,,,
65,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,30,1,,,,
66,-,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 2 in B-Flat - Arr. from Corelli's Sonata, Op. 5, No. 2 (Rev. Franz Giegling): IV. Adagio",-,66,1,,,,
67,-,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",-,67,1,,,,
68,-,"Vienna Boys Choir, Gerald Wirth & WienerWunderAllerlei",Happy Christmas (War Is Over),-,68,1,,,,
69,-,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 5 in G Minor - Arr. from Corelli's Sonata, Op. 5, No. 5 (Rev. Franz Giegling): III. Adagio",-,69,1,,,,
70,up,Jean-Michel Blais,outsiders,82,8,2,,,,
71,up,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),80,5,4,,,,
72,-,Strauss Festival Orchestra & Ondrej Lenárd,"Frühlingsstimmen (Voices of Spring), Op. 410 (The Devil's Own)",-,72,1,,,,
73,-,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 5 in G Minor - Arr. from Corelli's Sonata, Op. 5, No. 5 (Rev. Franz Giegling): II. Vivace",-,73,1,,,,
74,down,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,61,48,5,,,,
75,-,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 5 in G Minor - Arr. from Corelli's Sonata, Op. 5, No. 5 (Rev. Franz Giegling): IV. Allegro",-,75,1,,,,
76,-,Strauss Festival Orchestra & Ondrej Lenárd,Voices of Spring,-,76,1,,,,
77,down,Alexandra Stréliski,Burnout Fugue,75,2,4,,,,
78,-,Baltic House Orchestra,Star Wars: The Rise of Skywalker (Main Trailer Theme),-,9,1,,,,
79,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,6,1,,,,
80,-,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 5 in G Minor - Arr. from Corelli's Sonata, Op. 5, No. 5 (Rev. Franz Giegling): I. Adagio",-,80,1,,,,
81,-,Academy of St. Martin in the Fields & Tommy Reilly,My Lagen Love (arr. for Harmonica and String Ensemble),-,81,1,,,,
82,-,Andrea Bocelli,Alla Gioia (Ode to Joy),-,26,1,,,,
83,-,"Ingvar Wixell, Richard Van Allan, Orchestra of the Royal Opera House, Covent Garden & Sir Colin Davis","Don Giovanni, Act II: ""Deh! vieni alla finestra"" - ""V'è gente alla finestra""",-,83,1,,,,
84,-,"Erich Kunz, Nicolai Gedda, Hermann Prey, Erika Koth, Philharmonia Chorus, Otto Ackermann, Gertrud Burgsthaler-Schuster, Philharmonia Orchestra, Monica Sinclair, Elisabeth Schwarzkopf & Josef Schmiedinger","Der Zigeunerbaron: Act III: Finale: Reich Ihm Die Hand, Vertraue Den Zigeuner",-,84,1,,,,
85,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,41,1,,,,
86,-,"Malcolm Archer, St. Paul's Cathedral Choir & Huw Williams",For All the Saints,-,86,1,,,,
87,-,Andrea Bocelli,"Un Reve De Liberté (""Ali di Libertà"" French Version)",-,87,1,,,,
88,-,Ensemble Masques & Olivier Fortin,"Encaenia musices, Op. 1: Sonata No. 11 in B Minor",-,88,1,,,,
89,-,"Diego Fasolis, Philippe Jaroussky, I Barocchisti & Sophie Karthäuser","Faramondo, HWV 39, Act 3: ""Caro, cara, tu m'accendi"" (Clotilde, Adolfo)",-,89,1,,,,
90,-,"Petra Müllejans, Philippe Jaroussky, Anke Nevermann, Ann-Kathrin Brüggemann & Freiburger Barockorchester","Jesus liegt in letzten Zügen, TWV 1:983: III. ""Mein liebster Heiland""",-,90,1,,,,
91,-,Philippe Jaroussky & Artaserse,"Filiae maestae Jerusalem, RV 638: II. Sileant Zephyri",-,91,1,,,,
92,-,Trio Torrello,"Viens, une flûte invisible",-,92,1,,,,
93,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",62,54,5,,,,
94,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",63,11,5,,,,
95,down,The Piano Guys,Let It Go (Live),12,12,5,,,,
96,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,70,48,5,,,,
97,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,67,39,5,,,,
98,down,The Tenors,Lead With Your Heart,68,57,5,,,,
99,down,The Piano Guys,Without You,64,23,5,,,,
100,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",45,25,4,,,,
