Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,31,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,31,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,31,,,,
4,up,The Piano Guys,A Thousand Years,7,2,31,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,3,31,,,,
6,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,3,25,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,8,3,31,,,,
8,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,2,31,,,,
9,up,The Canadian Tenors,Hallelujah,13,4,31,,,,
10,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",9,4,31,,,,
11,down,Combined Bands,Amazing Grace,10,5,31,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,6,31,,,,
13,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",97,5,22,,,,
14,up,The Third Marine Aircraft Wing Band,O'Canada,14,3,28,,,,
15,up,2CELLOS,Thunderstruck,42,15,31,,,,
16,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",16,9,29,,,,
17,up,Ludovico Einaudi,Fly,17,15,31,,,,
18,up,Ludovico Einaudi,Nuvole bianche,22,6,31,,,,
19,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,19,3,31,,,,
20,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,6,31,,,,
21,up,The Piano Guys,Titanium / Pavane,23,6,31,,,,
22,down,Ludovico Einaudi,Divenire,20,17,29,,,,
23,up,Ludovico Einaudi,Una mattina,32,12,31,,,,
24,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",26,8,30,,,,
25,up,The Piano Guys,Peponi (Paradise),27,19,27,,,,
26,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,25,5,31,,,,
27,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,24,7,31,,,,
28,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,18,8,31,,,,
29,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,15,8,31,,,,
30,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",12,5,31,,,,
31,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,28,8,31,,,,
32,down,Andrea Bocelli,Besame mucho,29,12,31,,,,
33,down,2CELLOS,Smooth Criminal,30,11,30,,,,
34,down,Ludovico Einaudi,Primavera,31,29,29,,,,
35,down,The Piano Guys,The Cello Song,34,10,30,,,,
36,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",33,22,31,,,,
37,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,39,22,31,,,,
38,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,40,6,31,,,,
39,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",45,30,29,,,,
40,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",43,10,30,,,,
41,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,12,30,,,,
42,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",49,12,30,,,,
43,up,2CELLOS,With or Without You,60,13,29,,,,
44,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",61,7,29,,,,
45,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],96,31,29,,,,
46,down,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,35,20,26,,,,
47,up,The Piano Guys,Over the Rainbow / Simple Gifts,100,18,24,,,,
48,-,Vitamin String Quartet,Hallelujah,-,19,27,,,,
49,-,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,-,18,27,,,,
50,-,Jackie Evancho,Pie Jesu,-,20,19,,,,
51,-,Il Divo,Mama (English Version),-,19,21,,,,
52,down,The Tenors,Forever Young,36,24,31,,,,
53,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,23,19,,,,
54,-,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",-,14,27,,,,
55,down,The Piano Guys,Fight Song / Amazing Grace,44,10,31,,,,
56,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,11,23,,,,
57,-,Jackie Evancho,O Holy Night,-,22,24,,,,
58,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",37,20,31,,,,
59,-,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,-,48,24,,,,
60,up,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",98,35,7,,,,
61,-,The Piano Guys,Without You,-,23,21,,,,
62,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",-,54,22,,,,
63,-,The Tenors,Lead With Your Heart,-,57,21,,,,
64,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,21,21,,,,
65,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,39,22,,,,
66,up,The Tenors,Amazing Grace (feat. Natalie Grant),99,25,28,,,,
67,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,49,20,,,,
68,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,28,26,,,,
69,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,48,22,,,,
70,-,Mstislav Rostropovich & Benjamin Britten,"Sonata for Arpeggione and Piano in A Minor, D. 821: III. Allegretto",-,70,1,,,,
71,-,郎朗,"Suite española No. 1, Op. 47: 4. Cádiz (Canción)",-,71,1,,,,
72,-,Jean-Efflam Bavouzet,"Piano Sonata in E Major, Op. 33 No. 3: II. Andante cantabile",-,72,1,,,,
73,-,David Nadien & Artist Unknown,"Overture in G Minor, BWV 822: III. Gavotte en Rondeau (Arr. for Violin and Piano) [Backing Track]",-,73,1,,,,
74,down,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",46,21,25,,,,
75,-,"The Orchestra of the Royal Opera House, Covent Garden, Francesco Molinari-Pradelli & Dame Joan Sutherland",Let the Bright Seraphim,-,75,1,,,,
76,-,BYU Singers & Ronald Staheli,O Peace of Christ,-,76,1,,,,
77,-,Stephen Coombs,Fugue in E Minor,-,77,1,,,,
78,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",48,25,27,,,,
79,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",-,61,18,,,,
80,-,2CELLOS,Pirates of the Caribbean,-,29,1,,,,
81,-,London Symphony Orchestra & Leopold Ludwig,"Symphony No. 40 In G Minor, K. 550: I. Molto Allegro",-,50,1,,,,
82,-,Stephen Coombs,"Two Nocturnes, Op. 5: I. F-Sharp Minor",-,82,1,,,,
83,-,Vasily Petrenko & Oslo Philharmonic Orchestra,"Scheherazade, Op. 35: III. The Young Prince and The Young Princess",-,83,1,,,,
84,-,VOCES8,Earth Song,-,84,1,,,,
85,-,Stephen Coombs,"Two Nocturnes, Op. 5: II. A Major",-,85,1,,,,
86,-,Innerwoud,Tebreken,-,86,1,,,,
87,-,The London Orion Orchestra,Welcome To the Machine,-,87,1,,,,
88,-,Valentina Lisitsa,"Fugue in E Minor, WoO 20",-,88,1,,,,
89,-,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,-,23,22,,,,
90,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",-,63,17,,,,
91,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,60,15,,,,
92,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",-,64,14,,,,
93,-,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",-,24,20,,,,
94,-,Alexandra Stréliski,Plus tôt,-,1,30,,,,
95,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,61,9,,,,
96,-,Andrea Bocelli,Because we believe,-,53,11,,,,
97,-,The Piano Guys,Code Name Vivaldi,-,62,13,,,,
98,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,24,11,,,,
99,-,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",-,66,10,,,,
100,-,Escala,Palladio,-,29,7,,,,
