Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,74,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,74,,,,
3,up,Angèle Dubeau & La Pietà,Human,3,1,6,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,74,,,,
5,up,The Piano Guys,A Thousand Years,6,2,74,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,3,68,,,,
7,up,The Canadian Tenors,Hallelujah,16,4,74,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,8,3,74,,,,
9,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",9,4,71,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,71,,,,
11,down,Combined Bands,Amazing Grace,10,5,74,,,,
12,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",13,5,74,,,,
13,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,6,74,,,,
14,up,The Piano Guys,Fight Song / Amazing Grace,35,10,71,,,,
15,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",15,5,62,,,,
16,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,6,74,,,,
17,up,The Third Marine Aircraft Wing Band,O'Canada,19,3,68,,,,
18,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",20,9,67,,,,
19,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,14,3,74,,,,
20,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,41,8,74,,,,
21,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,3,74,,,,
22,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,12,8,74,,,,
23,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,23,7,74,,,,
24,down,The Piano Guys,Titanium / Pavane,22,6,74,,,,
25,down,Ludovico Einaudi,Nuvole bianche,17,5,34,,,,
26,-,2CELLOS,Livin' on a Prayer,-,26,1,,,,
27,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",28,8,72,,,,
28,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",29,14,64,,,,
29,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",30,22,74,,,,
30,up,2CELLOS,Thunderstruck,49,15,74,,,,
31,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",46,20,72,,,,
32,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,32,20,69,,,,
33,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,34,8,74,,,,
34,up,The Tenors,Forever Young,54,24,74,,,,
35,up,Andrea Bocelli,Besame mucho,36,12,74,,,,
36,up,2CELLOS,Smooth Criminal,39,11,73,,,,
37,up,The Piano Guys,The Cello Song,38,10,73,,,,
38,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,43,6,74,,,,
39,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,40,22,74,,,,
40,down,The Piano Guys,Peponi (Paradise),31,19,70,,,,
41,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",51,30,70,,,,
42,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",42,10,70,,,,
43,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,24,5,74,,,,
44,up,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",44,21,57,,,,
45,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",45,12,72,,,,
46,up,2CELLOS,With or Without You,48,13,71,,,,
47,down,Ludovico Einaudi,Una Mattina,27,1,31,,,,
48,up,The Tenors,Amazing Grace (feat. Natalie Grant),70,25,69,,,,
49,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",50,7,70,,,,
50,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,47,12,72,,,,
51,up,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",52,35,48,,,,
52,down,The Piano Guys,Over the Rainbow / Simple Gifts,37,18,63,,,,
53,down,Alexandra Stréliski,Plus tôt,26,1,69,,,,
54,down,Vitamin String Quartet,Hallelujah,53,19,67,,,,
55,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,57,18,66,,,,
56,down,Jackie Evancho,Pie Jesu,55,20,53,,,,
57,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",56,28,66,,,,
58,-,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",-,25,64,,,,
59,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",58,23,57,,,,
60,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",60,11,64,,,,
61,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,59,21,60,,,,
62,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,61,39,57,,,,
63,down,Jackie Evancho,O Holy Night,62,22,62,,,,
64,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,69,48,60,,,,
65,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",71,54,58,,,,
66,down,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,64,48,63,,,,
67,down,The Piano Guys,Without You,63,23,56,,,,
68,up,The Tenors,Lead With Your Heart,72,57,60,,,,
69,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],65,49,56,,,,
70,-,Vitamin String Quartet,Don't Stop Believing,-,16,1,,,,
71,-,Orchestra of the Welsh National Opera & Sir Charles Mackerras,Appalachia: IV. Molto moderato,-,71,1,,,,
72,-,"Helen Field, Arthur Davies, David McShane, Vincent Pirillo, Arnold Schoenberg Chor, ORF Symphony Orchestra & Sir Charles Mackerras","A Village Romeo and Juliet, Music Drama in six scenes - original version - Scene 6: See, the moonbeams kiss the woods",-,72,1,,,,
73,down,Alexandra Stréliski,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",33,5,24,,,,
74,-,Alexandra Stréliski,Burnout Fugue,-,2,28,,,,
75,-,"David McShane, Arthur Davies, John Antoniou, Helen Field, ORF Symphony Orchestra & Sir Charles Mackerras","A Village Romeo and Juliet, Music Drama in six scenes - original version - Scene 6: Halleo! Halleo!",-,75,1,,,,
76,-,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,-,23,57,,,,
77,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",66,24,53,,,,
78,-,Ulster Orchestra & Vernon Handley,Symphony No. 1 in B-Flat Major: III. Andante Tranquillo,-,78,1,,,,
79,-,Orchestra of the Welsh National Opera & Sir Charles Mackerras,Appalachia: IX. Allegro alla marcia,-,79,1,,,,
80,-,Angèle Dubeau & La Pietà,Inanna,-,8,3,,,,
81,-,Maki Namekawa & Dennis Russell Davies,Symphony of Psalms (Arr. Shostakovich for Two Pianos): II. Expectans expectavi Dominum,-,81,1,,,,
82,-,"Richard Tognetti, Christopher Moore & Australian Chamber Orchestra","Violin Concerto No. 3 in G major, K. 216: III. Rondeau: Allegro",-,82,1,,,,
83,-,"Chorus of the Welsh National Opera, Orchestra of the Welsh National Opera & Sir Charles Mackerras",Appalachia: VIII. Lento sostenuto e tranquilo,-,83,1,,,,
84,-,"Royal Philharmonic Orchestra, Eric Fenby & The Ambrosian Singers",Songs of Farewell: I Stand On Some Mighty Eagle's Back,-,84,1,,,,
85,-,2CELLOS,Now We Are Free,-,15,3,,,,
86,-,"Chorus of the Welsh National Opera, Orchestra of the Welsh National Opera & Sir Charles Mackerras",Appalachia: VII. Andante con grazia,-,86,1,,,,
87,-,"Royal Philharmonic Orchestra, Eric Fenby & The Ambrosian Singers",Songs of Farewell: How Sweet the Silent Backward Tracings,-,87,1,,,,
88,-,"Chorus of the Welsh National Opera, Orchestra of the Welsh National Opera & Sir Charles Mackerras",Appalachia: VI. Lento e molto tranquillo,-,88,1,,,,
89,-,Skanson,Ave Maria,-,89,1,,,,
90,-,"Chorus of the Welsh National Opera, Orchestra of the Welsh National Opera & Sir Charles Mackerras",Appalachia: V. Con moto,-,90,1,,,,
91,-,Orchestra of the Welsh National Opera & Sir Charles Mackerras,Appalachia: III. Andante,-,91,1,,,,
92,-,Orchestra of the Welsh National Opera & Sir Charles Mackerras,Appalachia: II. Poco più vivo ma moderato,-,92,1,,,,
93,-,Orchestra of the Welsh National Opera & Sir Charles Mackerras,Appalachia: I. Molto moderato,-,93,1,,,,
94,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,79,60,44,,,,
95,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",67,61,51,,,,
96,-,Rick Benjamin,The Smiler (Piano Solo),-,96,1,,,,
97,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",68,63,48,,,,
98,-,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",-,27,62,,,,
99,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",73,64,44,,,,
100,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),98,61,31,,,,
