Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,236,,,,
2,up,The Piano Guys,A Thousand Years,2,2,236,,,,
3,up,Stephan Moccio,Lavender Fields,39,3,2,,,,
4,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,3,229,,,,
5,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",4,4,224,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,5,3,234,,,,
7,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",6,5,215,,,,
8,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,7,3,234,,,,
9,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,3,233,,,,
10,down,The Piano Guys,Titanium / Pavane,9,6,223,,,,
11,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,8,218,,,,
12,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,12,6,227,,,,
13,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,11,8,225,,,,
14,down,The Piano Guys,The Cello Song,13,10,229,,,,
15,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,7,227,,,,
16,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",14,10,220,,,,
17,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",17,12,225,,,,
18,down,Alexandra Stréliski,Plus tôt,16,1,228,,,,
19,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,1,236,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,12,222,,,,
21,down,2CELLOS,With or Without You,20,13,221,,,,
22,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",21,7,224,,,,
23,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",23,11,210,,,,
24,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,24,18,211,,,,
25,up,Il Divo,Mama (English Version),25,19,199,,,,
26,up,Vitamin String Quartet,Hallelujah,26,19,223,,,,
27,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",28,23,207,,,,
28,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,27,21,203,,,,
29,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,29,23,196,,,,
30,up,The Piano Guys,Without You,32,23,200,,,,
31,down,Jackie Evancho,O Holy Night,30,22,213,,,,
32,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",31,24,188,,,,
33,-,The Piano Guys,Peponi (Paradise),-,19,218,,,,
34,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,33,24,166,,,,
35,down,The Piano Guys,Over the Rainbow / Simple Gifts,22,18,209,,,,
36,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,1,36,,,,
37,-,"Choir Of St Catherines College, Cambridge, Owen Rees & Ian Coleman",Benedictus,-,37,1,,,,
38,-,Jascha Heifetz & Emanuel Bay,"Sonata No. 8 in G Major, Op. 30, No. 3: Tempo di minuetto, ma molto moderato e grazioso",-,38,1,,,,
39,-,Minoire,"Suite No. 7 in G Minor, HWV 432: VI. Passacaglia",-,39,1,,,,
40,-,Cosy Brass Quartet,Onze Lieve Vrouw Van Vlaanderen,-,40,1,,,,
41,-,Gallicantus & Gabriel Crouch,Lagrime di San Pietro: XVIII. Non trovava mia fé si duro intoppo,-,41,1,,,,
42,-,"Laurence Cummings, Oxford Camerata & Jeremy Summerly",O sing unto the Lord a new song,-,42,1,,,,
43,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",38,25,129,,,,
44,down,2CELLOS,Smooth Criminal,15,11,217,,,,
