Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,175,,,,
2,up,The Piano Guys,A Thousand Years,2,2,175,,,,
3,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,3,169,,,,
4,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",4,4,166,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,3,175,,,,
6,up,Combined Bands,Amazing Grace,6,5,173,,,,
7,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,5,161,,,,
8,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,10,3,173,,,,
9,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,3,175,,,,
10,up,The Piano Guys,Titanium / Pavane,12,6,162,,,,
11,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,13,7,173,,,,
12,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,15,8,164,,,,
13,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,16,6,173,,,,
14,-,De la beauté,De la douceur,-,4,2,,,,
15,up,The Piano Guys,The Cello Song,17,10,171,,,,
16,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",18,10,169,,,,
17,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,12,169,,,,
18,up,Alexandra Stréliski,Plus tôt,20,1,167,,,,
19,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,8,165,,,,
20,up,2CELLOS,With or Without You,22,13,163,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,12,165,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,1,175,,,,
23,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,7,164,,,,
24,up,Vitamin String Quartet,Don't Stop Believing,24,16,97,,,,
25,up,The Piano Guys,Over the Rainbow / Simple Gifts,26,18,156,,,,
26,-,De la beauté,Poem,-,26,1,,,,
27,-,2CELLOS,Smooth Criminal,-,11,157,,,,
28,up,Il Divo,Mama (English Version),35,19,144,,,,
29,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",28,11,156,,,,
30,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,27,18,152,,,,
31,down,Jean-Michel Blais,amour – piano,9,9,3,,,,
32,-,Vitamin String Quartet,Hallelujah,-,19,164,,,,
33,down,Jackie Evancho,Pie Jesu,30,20,137,,,,
34,down,Jackie Evancho,O Holy Night,33,22,152,,,,
35,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",34,24,139,,,,
36,-,The Piano Guys,Without You,-,23,141,,,,
37,-,The Piano Guys,Peponi (Paradise),-,19,164,,,,
38,up,Jean-Michel Blais,la chute (piano),46,38,2,,,,
39,-,Daigo Hanada,Lullaby,-,39,1,,,,
40,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,36,24,110,,,,
41,-,Akira Kosemura,Dreamland,-,41,1,,,,
42,-,Angèle Dubeau & La Pietà,Experience,-,1,15,,,,
43,-,Original Cast Wien,Man Gönnt Sich Ja Sonst Nichts,-,43,1,,,,
44,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,32,23,140,,,,
45,-,De la beauté,Aux aurores,-,32,1,,,,
46,-,Orchestre de l'Opéra Bastille & 정명훈,Carmen Suite: La garde montante,-,46,1,,,,
47,down,Jean-Michel Blais,yanni (piano),37,37,2,,,,
48,-,James Quinn,A Gentle Sunlight,-,41,3,,,,
49,-,Boris Khaikin & Orchestra of the Bolshoi Theatre,"Полонез, KZ 13 ""Прощание с Родиной""",-,49,1,,,,
50,-,Orchestre de l'Opéra Bastille & Myung Whun Chung,Carmen Suite (excerpts from suites nos. 1 & 2): Aragonaise,-,50,1,,,,
51,-,"Elinor Frey, Rosa Barocca & Claude Lapalme","Concerto No. 2 in D Major for Cello, Strings, and Continuo, L. 10: V. Allegro di molto",-,51,1,,,,
52,-,Orchestre de l'Opéra Bastille & 정명훈,Carmen Suite: Danse bohème,-,52,1,,,,
53,-,Andrés Segovia,"Preludes for Guitar, W 419: no 1 in E Minor, Andante espressivo",-,53,1,,,,
54,-,Orchestre de l'Opéra Bastille & 정명훈,Carmen Suite: Les dragons d'Alcala,-,54,1,,,,
55,-,"Elinor Frey, Rosa Barocca & Claude Lapalme","Concerto No. 2 in D Major for Cello, Strings, and Continuo, L. 10: IV. Fuga",-,55,1,,,,
56,-,"Elinor Frey, Rosa Barocca & Claude Lapalme","Concerto in C Major for Cello, Strings, and Continuo: II. Andante sempre piano",-,56,1,,,,
57,-,Orchestre de l'Opéra Bastille & 정명훈,Carmen Suite: Séguedille,-,57,1,,,,
58,-,Orchestre de l'Opéra Bastille & Myung-Whun Chung,Carmen: Prelude to Act III,-,58,1,,,,
59,-,Orchestre de l'Opéra Bastille & 정명훈,Carmen Suite: Prélude,-,59,1,,,,
60,-,Orchestre De L'Opera Bastille & Myung Whun Chung,Carmen Suite (Excerpts From Suites Nos. 1 & 2): Les toréadors,-,60,1,,,,
61,down,The Third Marine Aircraft Wing Band,O'Canada,8,3,164,,,,
62,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,31,21,153,,,,
63,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",29,23,149,,,,
64,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",-,25,90,,,,
