Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,21,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,21,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,21,,,,
4,down,Alexandra Stréliski,Plus tôt,3,1,21,,,,
5,up,The Piano Guys,A Thousand Years,5,2,21,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,15,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,9,3,21,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,6,21,,,,
9,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,3,21,,,,
10,up,The Canadian Tenors,Hallelujah,11,4,21,,,,
11,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",12,4,21,,,,
12,up,Ludovico Einaudi,Nuvole bianche,23,6,21,,,,
13,up,Combined Bands,Amazing Grace,13,5,21,,,,
14,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,8,8,21,,,,
15,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",14,5,21,,,,
16,up,The Third Marine Aircraft Wing Band,O'Canada,16,3,18,,,,
17,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,2,21,,,,
18,down,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",17,9,19,,,,
19,up,Ludovico Einaudi,Fly,19,15,21,,,,
20,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,20,3,21,,,,
21,up,The Piano Guys,Peponi (Paradise),31,19,19,,,,
22,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",39,6,21,,,,
23,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,22,8,21,,,,
24,down,The Piano Guys,Titanium / Pavane,21,6,21,,,,
25,down,Ludovico Einaudi,Divenire,24,17,21,,,,
26,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,26,7,21,,,,
27,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",28,14,20,,,,
28,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",25,8,20,,,,
29,up,Ludovico Einaudi,Una mattina,32,12,21,,,,
30,down,2CELLOS,Thunderstruck,27,15,21,,,,
31,up,The Piano Guys,Fight Song / Amazing Grace,46,10,21,,,,
32,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,33,20,16,,,,
33,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,34,8,21,,,,
34,up,Andrea Bocelli,Besame mucho,36,12,21,,,,
35,up,2CELLOS,Smooth Criminal,38,11,21,,,,
36,down,The Tenors,Forever Young,35,24,21,,,,
37,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",30,22,21,,,,
38,up,Ludovico Einaudi,Primavera,45,29,21,,,,
39,up,The Piano Guys,The Cello Song,48,10,21,,,,
40,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,47,22,21,,,,
41,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,51,6,21,,,,
42,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,37,5,21,,,,
43,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",52,10,21,,,,
44,up,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",73,21,17,,,,
45,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,44,12,21,,,,
46,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",56,12,21,,,,
47,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",81,25,19,,,,
48,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",57,27,19,,,,
49,down,2CELLOS,With or Without You,42,13,21,,,,
50,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",88,7,21,,,,
51,up,The Tenors,Amazing Grace (feat. Natalie Grant),58,25,20,,,,
52,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,30,20,,,,
53,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,18,18,,,,
54,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],100,31,21,,,,
55,-,Vitamin String Quartet,Hallelujah,-,19,20,,,,
56,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,28,19,,,,
57,-,Il Divo,Mama (English Version),-,19,14,,,,
58,up,Alexandra Stréliski,Le nouveau départ,60,2,13,,,,
59,-,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,-,18,20,,,,
60,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,23,13,,,,
61,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,21,17,,,,
62,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,11,18,,,,
63,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",77,20,21,,,,
64,-,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,-,23,19,,,,
65,-,Jackie Evancho,O Holy Night,-,22,19,,,,
66,-,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,-,48,19,,,,
67,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,48,18,,,,
68,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",-,54,17,,,,
69,-,The Tenors,Lead With Your Heart,-,57,16,,,,
70,-,The Piano Guys,Without You,-,23,17,,,,
71,-,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",-,24,16,,,,
72,-,"Choeurs et Maîtrise de Radio France, Orchestre national de France & Lorin Maazel","Carmen, WD 31, Act 2: ""Toréador, en garde !"" (Chorus)",-,72,1,,,,
73,-,"Friar Alessandro, Sally Herbert & London Studio Orchestra",Pater Noster,-,73,1,,,,
74,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,29,2,,,,
75,down,Alexandra Stréliski,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",43,5,13,,,,
76,-,Ulrich Roman Murtfeld,"Nocturne, Op. 33 ""Hommage to John Field""",-,76,1,,,,
77,-,Itzhak Perlman & Vladimir Ashkenazy,"Sonata for Violin and Piano No.10 in G, Op.96 : 2. Adagio espressivo",-,77,1,,,,
78,-,Valérie Duchâteau,"Partita No. 1 pour violon, BWV 1002: II. Double (Arr. by Valérie Duchâteau)",-,78,1,,,,
79,down,2CELLOS,Hallelujah,40,19,3,,,,
80,-,フィリップ・グラス,Mad Rush (Live at St. John the Divine),-,80,1,,,,
81,-,Itzhak Perlman & Vladimir Ashkenazy,"Sonata for Violin and Piano No.10 in G, Op.96 : 1. Allegro moderato",-,81,1,,,,
82,-,Flor Peeters,"Prelude and Fugue in A Minor, BWV 543: Fugue",-,82,1,,,,
83,-,Marco Pieri,"Canon and Gigue in D major, P.37 (Guitar Transcription with Ocean Sounds)",-,83,1,,,,
84,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,54,28,4,,,,
85,-,Itzhak Perlman & Vladimir Ashkenazy,"Sonata for Violin and Piano No.5 in F, Op.24 - ""Spring"" : 2. Adagio molto espressivo",-,72,2,,,,
86,-,Orchestre Pro Arte De Munich & Kurt Redel,"Suite orchestrale No. 2 in B Minor, BWV 1067: Badinerie",-,86,1,,,,
87,-,Orchestre Pro Arte De Munich & Kurt Redel,"Suite orchestrale No. 2 in B Minor, BWV 1067: Menuet",-,87,1,,,,
88,-,Itzhak Perlman & Vladimir Ashkenazy,"Sonata for Violin and Piano No.3 in E flat, Op.12 No.3 : 2. Adagio con molt' espressione",-,88,1,,,,
89,-,Orchestre Pro Arte De Munich & Kurt Redel,"Suite orchestrale No. 2 in B Minor, BWV 1067: Polonaise & Double",-,89,1,,,,
90,-,Orchestre Pro Arte De Munich & Kurt Redel,"Suite orchestrale No. 2 in B Minor, BWV 1067: Bourrées I & II",-,90,1,,,,
91,-,Orchestre Pro Arte De Munich & Kurt Redel,"Suite orchestrale No. 2 in B Minor, BWV 1067: Sarabande",-,91,1,,,,
92,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,60,11,,,,
93,-,Orchestre Pro Arte De Munich & Kurt Redel,"Suite orchestrale No. 2 in B Minor, BWV 1067: Rondeau",-,93,1,,,,
94,-,Orchestre Pro Arte De Munich & Kurt Redel,"Suite orchestrale No. 2 in B Minor, BWV 1067: Ouverture",-,94,1,,,,
95,-,"Eberhard Wächter, Giuseppe Taddei, Ivo Vinco, Carlo Maria Giulini, Philharmonia Orchestra, Anna Moffo, Dora Gatta, Elisabeth Schwarzkopf & Renato Ercolani","Le nozze di Figaro, K. 492, Act 2 Scene 12: ""Voi signor, che giusto siete"" (Marcellina, Basilio, Bartolo, Conte, Contessa, Figaro, Susanna)",-,95,1,,,,
96,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,49,15,,,,
97,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,39,18,,,,
98,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",-,61,14,,,,
99,-,The Piano Guys,Lord of the Rings,-,60,12,,,,
100,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",-,63,13,,,,
