Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,24,1,3,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,117,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,114,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,117,,,,
5,down,Angèle Dubeau & La Pietà,Experience,1,1,8,,,,
6,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,117,,,,
7,down,The Piano Guys,A Thousand Years,6,2,117,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,3,111,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,10,3,117,,,,
10,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",11,4,111,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,6,117,,,,
12,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",9,5,117,,,,
13,down,Combined Bands,Amazing Grace,12,5,115,,,,
14,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,6,117,,,,
15,up,The Canadian Tenors,Hallelujah,25,4,117,,,,
16,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,29,8,117,,,,
17,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,5,103,,,,
18,up,Ludovico Einaudi,Nuvole bianche,22,5,77,,,,
19,down,The Third Marine Aircraft Wing Band,O'Canada,15,3,111,,,,
20,-,Sofiane Pamart,ASIA,-,20,1,,,,
21,down,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",16,9,110,,,,
22,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,31,8,117,,,,
23,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,17,3,115,,,,
24,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,3,117,,,,
25,down,The Piano Guys,Titanium / Pavane,20,6,113,,,,
26,up,Ludovico Einaudi,Una Mattina,34,1,74,,,,
27,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,23,7,116,,,,
28,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",78,8,113,,,,
29,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,38,20,112,,,,
30,down,Andrea Bocelli,Besame mucho,27,12,116,,,,
31,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,28,8,117,,,,
32,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,30,6,117,,,,
33,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,21,5,117,,,,
34,up,The Piano Guys,The Cello Song,44,10,116,,,,
35,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",35,10,113,,,,
36,-,The Piano Guys,Let It Go (Live),-,12,106,,,,
37,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",37,12,115,,,,
38,up,The Tenors,Forever Young,51,24,116,,,,
39,up,2CELLOS,With or Without You,42,13,114,,,,
40,down,The Piano Guys,Peponi (Paradise),36,19,108,,,,
41,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",41,25,105,,,,
42,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,39,12,115,,,,
43,up,Alexandra Stréliski,Plus tôt,46,1,111,,,,
44,down,The Piano Guys,Fight Song / Amazing Grace,32,10,113,,,,
45,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",45,7,110,,,,
46,up,2CELLOS,Thunderstruck,47,15,116,,,,
47,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",43,27,102,,,,
48,up,Vitamin String Quartet,Don't Stop Believing,48,16,42,,,,
49,up,The Piano Guys,Over the Rainbow / Simple Gifts,50,18,100,,,,
50,down,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",49,35,90,,,,
51,up,The Tenors,Amazing Grace (feat. Natalie Grant),65,25,111,,,,
52,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,52,39,96,,,,
53,-,Flore Laurentienne,La fin et le commencement,-,25,1,,,,
54,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",54,11,103,,,,
55,down,Vitamin String Quartet,Hallelujah,53,19,109,,,,
56,up,Jackie Evancho,Pie Jesu,56,20,84,,,,
57,up,Il Divo,Mama (English Version),57,19,90,,,,
58,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",33,20,114,,,,
59,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,55,18,101,,,,
60,up,Ludovico Einaudi,Natural Light,67,60,2,,,,
61,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",58,23,95,,,,
62,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,59,21,98,,,,
63,down,Jackie Evancho,O Holy Night,60,22,98,,,,
64,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,61,23,91,,,,
65,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,62,48,98,,,,
66,down,The Piano Guys,Without You,63,23,93,,,,
67,down,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,64,48,102,,,,
68,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",66,24,85,,,,
69,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],68,49,96,,,,
70,up,The Tenors,Lead With Your Heart,70,57,97,,,,
71,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,71,60,75,,,,
72,-,Sofiane Pamart,LOVE,-,4,1,,,,
73,up,The Piano Guys,Lord of the Rings,86,60,65,,,,
74,-,Théophile Alexandre & Quatuor Zaïde,"La Sonnambula, Act II Scene 12: Ah! Non credea mirarti (Arr. for Countertenor & String Quartet by Eric Mouret)",-,74,1,,,,
75,-,Ensemble Beatus,De la grant joie,-,75,1,,,,
76,-,Luke Gajdus,Flowing,-,76,1,,,,
77,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,77,2,,,,
78,-,"Sequentia, Barbara Thornton & Benjamin Bagby","Frauenlob's Leich , oder der Guldin Fluegel: Nu lougen nicht durch icht der schicht",-,78,1,,,,
79,-,"Pittsburgh Symphony Orchestra, William Steinberg & Rudolf Firkusny","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": III. Rondo. Allegro",-,79,1,,,,
80,-,Walter Klien,"Piano Sonata In a Minor, K. 310: I. Allegro Maestoso",-,80,1,,,,
81,-,楊培賢,男兒當自強,-,81,1,,,,
82,down,Jean-Michel Blais,nina,81,28,2,,,,
83,down,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),74,5,64,,,,
84,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),73,61,53,,,,
85,down,The Piano Guys,Code Name Vivaldi,75,62,56,,,,
86,-,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",-,21,93,,,,
87,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",85,25,50,,,,
88,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,69,24,60,,,,
89,down,Andrea Bocelli,Because we believe,83,53,56,,,,
