Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,167,,,,
2,up,Tony Ann,LOST,40,2,2,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,168,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,168,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,2,164,,,,
6,up,The Piano Guys,A Thousand Years,6,2,168,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,3,162,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,8,3,168,,,,
9,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",14,4,159,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,6,167,,,,
11,up,Combined Bands,Amazing Grace,11,5,166,,,,
12,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",10,5,167,,,,
13,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,5,154,,,,
14,up,The Third Marine Aircraft Wing Band,O'Canada,15,3,157,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,6,167,,,,
16,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",35,9,158,,,,
17,up,The Piano Guys,Let It Go (Live),17,12,152,,,,
18,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,18,3,166,,,,
19,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,3,168,,,,
20,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,19,8,167,,,,
21,up,Ludovico Einaudi,Nuvole bianche,21,5,127,,,,
22,up,The Piano Guys,Peponi (Paradise),33,19,158,,,,
23,down,The Canadian Tenors,Hallelujah,12,4,167,,,,
24,up,The Piano Guys,Titanium / Pavane,58,6,157,,,,
25,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,22,7,166,,,,
26,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",23,8,158,,,,
27,down,Andrea Bocelli,Besame mucho,24,12,165,,,,
28,down,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,26,20,160,,,,
29,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,25,8,157,,,,
30,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,27,6,166,,,,
31,down,Ludovico Einaudi,Una Mattina,29,1,123,,,,
32,up,The Tenors,Forever Young,54,24,164,,,,
33,down,The Piano Guys,The Cello Song,28,10,164,,,,
34,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,55,5,166,,,,
35,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",30,20,162,,,,
36,down,2CELLOS,Smooth Criminal,31,11,152,,,,
37,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",32,10,162,,,,
38,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,37,8,167,,,,
39,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",34,12,162,,,,
40,up,The Tenors,Amazing Grace (feat. Natalie Grant),61,25,159,,,,
41,down,Alexandra Stréliski,Plus tôt,36,1,160,,,,
42,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",38,7,157,,,,
43,down,Vitamin String Quartet,Don't Stop Believing,41,16,90,,,,
44,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",39,27,150,,,,
45,down,The Piano Guys,Over the Rainbow / Simple Gifts,42,18,149,,,,
46,down,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",43,35,138,,,,
47,down,Vitamin String Quartet,Hallelujah,45,19,158,,,,
48,up,2CELLOS,Thunderstruck,91,15,161,,,,
49,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,47,18,146,,,,
50,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",48,11,151,,,,
51,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,50,21,147,,,,
52,-,"Marco Blaauw, Christine Chapman, Melvyn Poore & Ensemble musikFabrik",Whispering to the Stars,-,52,1,,,,
53,-,亀井聖矢,パガニーニによる大練習曲 第3番 嬰ト短調「ラ・カンパネラ」,-,53,1,,,,
54,down,Alexandra Stréliski,Élégie,1,1,3,,,,
55,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,46,39,144,,,,
56,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",51,23,142,,,,
57,-,The Piano Guys,Fight Song / Amazing Grace,-,10,160,,,,
58,down,Jackie Evancho,O Holy Night,53,22,145,,,,
59,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,52,23,136,,,,
60,up,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,64,48,149,,,,
61,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",59,24,132,,,,
62,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],57,49,143,,,,
63,up,The Tenors,Lead With Your Heart,65,57,143,,,,
64,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,56,48,146,,,,
65,up,The Piano Guys,Code Name Vivaldi,98,62,97,,,,
66,down,Andrea Bocelli,Because we believe,63,53,94,,,,
67,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",78,25,85,,,,
68,up,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",79,66,74,,,,
69,-,"Karl Böhm, Filarmónica de Viena & Maurizio Pollini","Piano Concerto No. 1 in D Minor, Op. 15: III. Rondo (Allegro non troppo)",-,69,1,,,,
70,-,Mao Fujita,"Piano Sonata No. 7 in C Major, K. 309: III. Rondo - Allegretto grazioso",-,70,1,,,,
71,-,Mao Fujita,"Piano Sonata No. 7 in C Major, K. 309: II. Andante un poco adagio",-,71,1,,,,
72,-,"Maurizio Pollini, Karl Böhm & Filarmónica de Viena","Piano Concerto No. 1 in D Minor, Op. 15: II. Adagio",-,72,1,,,,
73,-,Emile Naoumoff,Passacaglia for organ in C minor (Transcription by Emile Naoumoff),-,73,1,,,,
74,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,66,60,120,,,,
75,-,Mao Fujita,"Piano Sonata No. 7 in C Major, K. 309: I. Allegro con spirito",-,75,1,,,,
76,-,"Karl Böhm, Filarmónica de Viena & Maurizio Pollini","Piano Concerto No. 1 in D Minor, Op. 15: I. Maestoso - Poco più moderato",-,76,1,,,,
77,up,Escala,Palladio,89,29,66,,,,
78,-,"Nathan Milstein, Vienna Philharmonic & Claudio Abbado","Violin Concerto in E Minor, Op. 64: III. Allegro non troppo - Allegro molto vivace",-,78,1,,,,
79,-,Mao Fujita,"Piano Sonata No. 2 in F Major, K. 280: I. Allegro assai",-,79,1,,,,
80,-,イリーナ・メジューエワ,ピアノ・ソナタ 第3番 ヘ短調 作品5 第五楽章,-,80,1,,,,
81,-,"Nathan Milstein, Vienna Philharmonic & Claudio Abbado","Violin Concerto in E Minor, Op. 64: II. Andante",-,81,1,,,,
82,-,イリーナ・メジューエワ,ピアノ・ソナタ 第3番 ヘ短調 作品5 第四楽章,-,82,1,,,,
83,-,"Nathan Milstein, Vienna Philharmonic & Claudio Abbado","Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato",-,83,1,,,,
84,-,"Nathan Milstein, Vienna Philharmonic & Claudio Abbado","Violin Concerto in D, Op. 35: III. Finale (Allegro vivacissimo)",-,84,1,,,,
85,-,イリーナ・メジューエワ,ピアノ・ソナタ 第3番 ヘ短調 作品5 第三楽章,-,85,1,,,,
86,-,Qasim Al Sultan,رحة حبايبنا,-,86,1,,,,
87,-,"Nathan Milstein, Vienna Philharmonic & Claudio Abbado","Violin Concerto in D, Op. 35: II. Canzonetta (Andante)",-,87,1,,,,
88,-,Andreas Bach,"Piano Sonata No. 1 in F sharp minor, Op. 11: III. Scherzo: Allegrissimo - Intermezzo - Lento",-,88,1,,,,
89,-,"Nathan Milstein, Vienna Philharmonic & Claudio Abbado","Violin Concerto in D, Op. 35: I. Allegro moderato",-,89,1,,,,
90,-,Andreas Bach,"Piano Sonata No. 1 in F sharp minor, Op. 11: II. Aria",-,90,1,,,,
91,-,Carmen Piazzini,"Piano Sonata No. 13 in A Major, Op. 120, D. 664: III. Allegro",-,91,1,,,,
92,-,Carmen Piazzini,"Piano Sonata No. 13 in A Major, Op. 120, D. 664: II. Andante",-,92,1,,,,
93,-,Carmen Piazzini,"Piano Sonata No. 13 in A Major, Op. 120, D. 664: I. Allegro moderato",-,93,1,,,,
94,-,中村紘子,ピアノ・ソナタ 第11番 イ長調 K.331 《トルコ行進曲付き》: III.Alla Turca. Allegretto,-,94,1,,,,
95,down,The Piano Guys,Lord of the Rings,60,60,103,,,,
96,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),62,61,90,,,,
97,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,90,67,50,,,,
98,down,Jackie Evancho,Pie Jesu,49,20,131,,,,
99,down,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),88,5,107,,,,
100,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,92,39,40,,,,
