Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,206,,,,
2,up,The Piano Guys,A Thousand Years,3,2,206,,,,
3,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,199,,,,
4,-,Angèle Dubeau & La Pietà,Experience,-,1,17,,,,
5,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",6,4,194,,,,
6,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,8,3,204,,,,
7,up,The Piano Guys,Titanium / Pavane,10,6,193,,,,
8,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,8,192,,,,
9,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,13,8,195,,,,
10,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,15,6,197,,,,
11,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",17,10,191,,,,
12,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,11,,,,
13,up,Alexandra Stréliski,Plus tôt,19,1,198,,,,
14,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",27,12,198,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,12,192,,,,
16,up,2CELLOS,With or Without You,59,13,192,,,,
17,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",34,7,194,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,1,206,,,,
19,up,The Piano Guys,Over the Rainbow / Simple Gifts,22,18,183,,,,
20,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",23,11,185,,,,
21,up,Vitamin String Quartet,Hallelujah,26,19,193,,,,
22,up,Il Divo,Mama (English Version),49,19,172,,,,
23,up,Jackie Evancho,Pie Jesu,25,20,165,,,,
24,up,Jackie Evancho,O Holy Night,31,22,183,,,,
25,up,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",33,24,162,,,,
26,up,The Piano Guys,Without You,32,23,172,,,,
27,-,The Piano Guys,Beethoven's 5 Secrets,-,3,204,,,,
28,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,35,24,139,,,,
29,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,5,190,,,,
30,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,3,206,,,,
31,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,11,7,203,,,,
32,-,Vitamin String Quartet,Don't Stop Believing,-,16,122,,,,
33,-,Sofiane Pamart,Noche,-,33,2,,,,
34,-,Bea Boethius,We Are Born,-,34,1,,,,
35,-,Tony Ann,PULSE,-,35,1,,,,
36,down,The Piano Guys,The Cello Song,16,10,200,,,,
37,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,30,23,171,,,,
38,-,The Piano Guys,Peponi (Paradise),-,19,191,,,,
39,down,2CELLOS,Smooth Criminal,18,11,187,,,,
40,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,24,18,182,,,,
41,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",28,23,178,,,,
42,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,29,21,184,,,,
43,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",60,25,103,,,,
44,-,Tony Ann,DESIRE,-,44,1,,,,
45,-,Philip G Anderson & Laura Masotto,Stories,-,45,1,,,,
46,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,173,,,,
47,-,Bea Boethius,In Your Presence,-,47,1,,,,
48,-,Bea Boethius,Warmer Days,-,48,1,,,,
49,down,Alexandra Stréliski & Julia Kotarba,Prelude in Lodz,4,4,2,,,,
50,-,Bea Boethius,Anticipating Light,-,50,1,,,,
51,-,Bea Boethius,In The Valley,-,51,1,,,,
52,-,Escala,Palladio,-,29,78,,,,
53,-,Bea Boethius,Whispering,-,53,1,,,,
54,-,Bea Boethius,The Promise Of Summer,-,54,1,,,,
55,-,Sofiane Pamart,Tiempo,-,55,1,,,,
56,-,Bea Boethius,A Perfect Peace,-,56,1,,,,
57,-,Mark Petrie,Starting Lineup,-,57,1,,,,
58,-,Bea Boethius,Seconds Before Sunrise,-,58,1,,,,
59,-,Bea Boethius,Morning Dew,-,59,1,,,,
60,-,Bea Boethius,A Summer Storm,-,60,1,,,,
61,-,"Julian Bream, John Eliot Gardiner, Monteverdi Orchestra & Robert Spencer","Concerto in B-Flat for Two Lutes, Strings, and Recorders, Op. 4, No. 6: Allegro",-,61,1,,,,
