Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,18,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,18,,,,
3,up,Alexandra Stréliski,Plus tôt,3,1,18,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,18,,,,
5,down,The Piano Guys,A Thousand Years,4,2,18,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,7,3,18,,,,
7,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,12,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,2,18,,,,
9,up,Combined Bands,Amazing Grace,10,5,18,,,,
10,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,5,18,,,,
11,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",9,4,18,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),17,6,18,,,,
13,up,The Piano Guys,Fight Song / Amazing Grace,20,10,18,,,,
14,down,The Canadian Tenors,Hallelujah,8,4,18,,,,
15,down,The Third Marine Aircraft Wing Band,O'Canada,11,3,15,,,,
16,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,18,,,,
17,down,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",15,9,16,,,,
18,down,Ludovico Einaudi,Fly,16,15,18,,,,
19,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,27,8,18,,,,
20,down,Ludovico Einaudi,Nuvole bianche,14,6,18,,,,
21,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,19,3,18,,,,
22,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,23,8,18,,,,
23,up,The Piano Guys,Titanium / Pavane,24,6,18,,,,
24,down,Ludovico Einaudi,Divenire,22,17,18,,,,
25,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,26,7,18,,,,
26,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,32,5,18,,,,
27,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,3,18,,,,
28,-,The Piano Guys,Let It Go (Live),-,12,17,,,,
29,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",25,8,17,,,,
30,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,30,20,13,,,,
31,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,29,22,18,,,,
32,up,2CELLOS,Thunderstruck,39,15,18,,,,
33,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,31,8,18,,,,
34,up,Andrea Bocelli,Besame mucho,42,12,18,,,,
35,down,The Piano Guys,Peponi (Paradise),34,19,16,,,,
36,up,Ludovico Einaudi,Primavera,36,29,18,,,,
37,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",37,22,18,,,,
38,down,Ludovico Einaudi,Una mattina,28,12,18,,,,
39,down,2CELLOS,Smooth Criminal,35,11,18,,,,
40,down,The Piano Guys,The Cello Song,38,10,18,,,,
41,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,40,6,18,,,,
42,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",41,10,18,,,,
43,up,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",44,21,14,,,,
44,up,The Tenors,Forever Young,45,24,18,,,,
45,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",55,25,16,,,,
46,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",46,27,16,,,,
47,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,12,18,,,,
48,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",49,12,18,,,,
49,down,2CELLOS,With or Without You,47,13,18,,,,
50,up,Alexandra Stréliski,Le nouveau départ,83,2,10,,,,
51,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",48,30,18,,,,
52,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",50,7,18,,,,
53,-,Alexandra Stréliski,Changing Winds,-,2,5,,,,
54,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],51,31,18,,,,
55,down,The Piano Guys,Over the Rainbow / Simple Gifts,52,18,16,,,,
56,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",53,28,17,,,,
57,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,54,18,18,,,,
58,up,Jackie Evancho,Pie Jesu,78,20,15,,,,
59,up,Il Divo,Mama (English Version),76,19,12,,,,
60,up,The Tenors,Amazing Grace (feat. Natalie Grant),61,25,17,,,,
61,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",56,23,11,,,,
62,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,60,23,17,,,,
63,up,The Piano Guys,Without You,65,23,15,,,,
64,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,59,21,15,,,,
65,down,Jackie Evancho,O Holy Night,58,22,17,,,,
66,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",57,11,16,,,,
67,down,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,66,48,17,,,,
68,up,The Tenors,Lead With Your Heart,68,57,14,,,,
69,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",67,20,18,,,,
70,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",63,54,15,,,,
71,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,64,39,16,,,,
72,-,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,-,72,1,,,,
73,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,74,48,16,,,,
74,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],72,49,13,,,,
75,-,Grand Valley State University New Music Ensemble & Bill Ryan,There Are No. Gradients,-,75,1,,,,
76,-,VOCES8,"Herz und Mund und Tat und Leben, BWV 147: Jesus bleibet meine Freude",-,76,1,,,,
77,-,"Charles Dutoit, Dame Kiri Te Kanawa & Orchestre Symphonique De Montreal","Requiem, Op. 48: IV. Pie Jesu",-,77,1,,,,
78,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",70,61,12,,,,
79,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,65,2,,,,
80,-,VOCES8,"Lagrime d'amante al sepolcro dell'amata: VI. Dunque, amate reliquie",-,80,1,,,,
81,-,Alfred Brendel,"4 Impromptus, Op. 142, D.935: No. 1 in F Minor: Allegro Moderato",-,81,1,,,,
82,-,Cleveland Orchestra & Lorin Maazel,"Romeo and Juliet, Op. 64: 13. Dance of the Knights",-,82,1,,,,
83,-,"Benjamin Bernheim, PKF - Prague Philharmonia & Emmanuel Villaume","Manon: ""En fermant les yeux""",-,83,1,,,,
84,-,Michael Tilson Thomas & San Francisco Symphony,"Overture to Benvenuto Cellini, Op. 23, H. 76a",-,84,1,,,,
85,-,Ricky Valadez & Brigham Welch,"Préludes, Book I, L. 117: VI. The Girl With the Flaxen Hair (Arr. By Ricky Valadez)",-,85,1,,,,
86,-,"Benjamin Bernheim, PKF - Prague Philharmonia & Emmanuel Villaume","Eugene Onegin, Op. 24, TH 5: ""Kuda, kuda, kuda vi udalilis""",-,86,1,,,,
87,-,Alejandro Sanz,Y Será Verdad (feat. Vícente Amigo y Enrique Morente),-,87,1,,,,
88,-,Daniel Hope & Zürcher Kammerorchester,"Le quattro stagione, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,88,1,,,,
89,-,Daniel Hope & Zürcher Kammerorchester,"Le quattro stagione, Concerto No. 2 in G Minor, RV 315 ""L'estate"": I. Allegro non molto",-,89,1,,,,
90,-,Daniel Hope & Zürcher Kammerorchester,"Le quattro stagione, Concerto No. 2 in G Minor, RV 315 ""L'estate"": III. Presto",-,90,1,,,,
91,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",43,24,14,,,,
92,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",71,63,11,,,,
93,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",75,64,10,,,,
94,down,Vitamin String Quartet,Hallelujah,90,19,18,,,,
95,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,97,60,9,,,,
96,down,The Piano Guys,Lord of the Rings,69,60,10,,,,
97,down,The Piano Guys,Code Name Vivaldi,96,62,10,,,,
98,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),95,61,6,,,,
99,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,24,8,,,,
100,-,Andrea Bocelli,Because we believe,-,53,7,,,,
