Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,211,,,,
2,up,The Piano Guys,A Thousand Years,2,2,211,,,,
3,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,3,204,,,,
4,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",4,4,199,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,3,209,,,,
6,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,3,11,,,,
7,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",6,5,193,,,,
8,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,7,3,209,,,,
9,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,3,209,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,1,211,,,,
11,down,The Piano Guys,Titanium / Pavane,9,6,198,,,,
12,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,10,7,206,,,,
13,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,11,8,200,,,,
14,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,12,6,202,,,,
15,down,The Piano Guys,The Cello Song,13,10,204,,,,
16,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",21,10,195,,,,
17,down,2CELLOS,Smooth Criminal,14,11,192,,,,
18,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,12,201,,,,
19,down,Alexandra Stréliski,Plus tôt,15,1,203,,,,
20,down,2CELLOS,With or Without You,16,13,197,,,,
21,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,12,197,,,,
22,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",18,7,199,,,,
23,down,Vitamin String Quartet,Don't Stop Believing,20,16,127,,,,
24,down,The Piano Guys,Over the Rainbow / Simple Gifts,22,18,188,,,,
25,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,23,18,186,,,,
26,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,8,196,,,,
27,down,Il Divo,Mama (English Version),25,19,177,,,,
28,down,Vitamin String Quartet,Hallelujah,26,19,198,,,,
29,down,Jackie Evancho,Pie Jesu,27,20,170,,,,
30,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",24,11,190,,,,
31,down,Jackie Evancho,O Holy Night,29,22,188,,,,
32,-,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,-,23,174,,,,
33,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",30,24,167,,,,
34,down,The Piano Guys,Without You,31,23,177,,,,
35,down,The Piano Guys,Peponi (Paradise),32,19,196,,,,
36,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",33,25,108,,,,
37,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",28,23,182,,,,
38,-,Aesthesis,Lamento della ninfa,-,38,1,,,,
39,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,34,24,144,,,,
40,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,1,15,,,,
41,-,Armenian Philharmonic Orchestra & Loris Tjeknavorian,March of Zangezur (1938),-,41,1,,,,
42,-,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,-,42,1,,,,
43,-,András Schiff,"Goldberg Variations, BWV 988: Aria da capo",-,43,1,,,,
44,-,"Beth & Flo, Royal Philharmonic Orchestra, Paul Bateman, Grace Davidson & Julia Doyle",Dream Songs: Lost,-,44,1,,,,
