Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,224,,,,
2,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,27,,,,
3,up,The Piano Guys,A Thousand Years,3,2,224,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,3,217,,,,
5,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",5,4,212,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,6,3,222,,,,
7,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,5,203,,,,
8,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,8,3,222,,,,
9,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,3,222,,,,
10,-,Patrick Watson,Perfect Day (Piano Komorebi Version),-,10,1,,,,
11,down,The Piano Guys,Titanium / Pavane,10,6,211,,,,
12,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,11,7,216,,,,
13,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,13,8,213,,,,
14,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,12,6,215,,,,
15,down,The Piano Guys,The Cello Song,14,10,217,,,,
16,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",15,10,208,,,,
17,down,2CELLOS,Smooth Criminal,16,11,205,,,,
18,down,Alexandra Stréliski,Plus tôt,17,1,216,,,,
19,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",18,12,213,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,12,210,,,,
21,down,2CELLOS,With or Without You,20,13,210,,,,
22,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,1,224,,,,
23,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,7,212,,,,
24,down,Vitamin String Quartet,Don't Stop Believing,23,16,137,,,,
25,down,The Piano Guys,Over the Rainbow / Simple Gifts,24,18,197,,,,
26,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",25,11,198,,,,
27,down,Il Divo,Mama (English Version),26,19,190,,,,
28,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,34,18,199,,,,
29,down,Vitamin String Quartet,Hallelujah,27,19,211,,,,
30,down,Jackie Evancho,Pie Jesu,28,20,181,,,,
31,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",29,23,195,,,,
32,down,Jackie Evancho,O Holy Night,30,22,201,,,,
33,down,The Piano Guys,Without You,31,23,190,,,,
34,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",32,24,176,,,,
35,down,The Piano Guys,Peponi (Paradise),33,19,208,,,,
36,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,21,193,,,,
37,down,De la beauté,De la douceur,35,4,6,,,,
38,-,"Iestyn Davies, Arcangelo & Jonathan Cohen","Vergnügte Ruh', beliebte Seelenlust, BWV 170: No. 5, Aria: Mir ekelt mehr zu leben",-,38,1,,,,
39,-,Vanbur,Falling Colour,-,39,1,,,,
40,-,Maurizio Pollini,Préludes - Book 1: VIII. La fille aux cheveux de lin,-,40,1,,,,
41,-,"Iestyn Davies, Arcangelo & Jonathan Cohen","Vergnügte Ruh', beliebte Seelenlust, BWV 170: No. 4, Recitativo: Wer sollte sich demnach wohl hier zu leben wünschen",-,41,1,,,,
42,up,De la beauté,De la douceur (Piano solo),45,42,2,,,,
43,-,"Francis Choinière, Isabella d'Éloize Perron & Orchestre Filmharmonique",The Four Seasons of Buenos Aires: Primavera Porteña (Spring),-,43,1,,,,
44,-,"Iestyn Davies, Arcangelo & Jonathan Cohen","Vergnügte Ruh', beliebte Seelenlust, BWV 170: No. 3, Aria: Wie jammern mich doch die verkehrten Herzen",-,44,1,,,,
45,-,Francesco Zola,"Violin Concerto in F minor, RV 297 'Winter' - Complete Concerto",-,45,1,,,,
46,-,"Iestyn Davies, Arcangelo & Jonathan Cohen","Vergnügte Ruh', beliebte Seelenlust, BWV 170: No. 2, Recitativo: Die Welt, das Sündenhaus",-,46,1,,,,
47,-,"Iestyn Davies, Arcangelo & Jonathan Cohen","Vergnügte Ruh', beliebte Seelenlust, BWV 170: No. 1, Aria: Vergnügte Ruh', beliebte Seelenlust",-,47,1,,,,
48,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,54,24,155,,,,
49,-,Osipov State Russian Folk Orchestra & Vitaly Gnutov,The Snow Maiden: Dance Of The Comedians,-,49,1,,,,
50,-,The State Russian Folk Orchestra named N.Osipov & Vitaly Gnutov,"A.Varlamov. ""The Red Sarafan""",-,50,1,,,,
