Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,189,,,,
2,up,The Piano Guys,A Thousand Years,2,2,189,,,,
3,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,3,182,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,3,189,,,,
5,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",5,5,174,,,,
6,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,6,3,187,,,,
7,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,3,189,,,,
8,up,The Piano Guys,Titanium / Pavane,8,6,176,,,,
9,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,9,7,187,,,,
10,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,10,8,178,,,,
11,up,The Piano Guys,The Cello Song,11,10,183,,,,
12,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",12,12,181,,,,
13,up,Alexandra Stréliski,Plus tôt,13,1,181,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,12,177,,,,
15,down,2CELLOS,With or Without You,14,13,176,,,,
16,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,7,178,,,,
17,down,Vitamin String Quartet,Don't Stop Believing,16,16,109,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,1,189,,,,
19,up,Vitamin String Quartet,Hallelujah,30,19,176,,,,
20,down,Il Divo,Mama (English Version),19,19,156,,,,
21,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,18,18,166,,,,
22,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",20,11,169,,,,
23,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",35,23,161,,,,
24,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,21,21,167,,,,
25,up,The Piano Guys,Without You,25,23,155,,,,
26,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,23,23,154,,,,
27,down,Jackie Evancho,O Holy Night,24,22,166,,,,
28,down,The Piano Guys,Peponi (Paradise),26,19,176,,,,
29,up,Jackie Evancho,Pie Jesu,39,20,148,,,,
30,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,29,24,124,,,,
31,-,ダン・タイ・ソン,ノクターン 第11番 ト短調 作品37-1,-,31,1,,,,
32,-,David Jalbert,3 Gymnopédies: 1ère Gymnopédie,-,32,1,,,,
33,-,William Hudd,Nocturne,-,33,1,,,,
34,-,Jacob Trautner,I'm Leaving Today,-,34,1,,,,
35,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,171,,,,
36,-,"Dorothee Oberlinger, Ensemble 1700 & Roberta Mameli","I Portentosi Effetti Della Madre Natura, Atto Secondo: Fra le tante amare pene (Aria)",-,36,1,,,,
37,-,Louise Bessette,Sonatine pour Anna,-,37,1,,,,
38,-,"Dorothee Oberlinger, Ensemble 1700 & Roberta Mameli","I Portentosi Effetti Della Madre Natura, Atto Primo: Se un barbaro costume (Aria)",-,38,1,,,,
39,-,Jacob Trautner,Maybe,-,39,1,,,,
40,-,William Hudd,Whispers,-,40,1,,,,
41,-,William Bennett & Clifford Benson,"L'Arlésienne Suite No. 2, Op. 23: No. 3, Minuet",-,41,1,,,,
42,-,"Philharmonisches Orchester Sofia, Bulgarian National Choir ""Svetoslav Obretenov"", Ivan Marinov, Georgi Robev, Julia Viner-Chenisheva, Alexandrina Milcheva, Lyubomir Bodourov & Nikola Gyuzelev","Requiem I: ""Dies irae""",-,42,1,,,,
43,-,Jacob Trautner,Sleepless,-,43,1,,,,
44,-,Gerard Cousins,Orphée's Bedroom (Transcr. for Guitar by G. Cousins),-,44,1,,,,
45,-,Caledon,Sailing,-,45,1,,,,
46,-,Jacob Trautner,Still the Same,-,46,1,,,,
47,-,Rudolf Firkusny,"On the Overgrown Path, JW VIII/17, Book 1: X. The Barn Owl Has Not Flown Away!",-,47,1,,,,
48,-,Jacob Trautner,The Mermaid,-,48,1,,,,
49,-,"Leon Spierer, Emil Maas, Ottomar Borwitzky, Horst Goebel, Edith Picht-Axenfeld, Berlin Philharmonic & Herbert von Karajan","Concerto grosso in F Major, Op. 6, No. 2: IV. Allegro, ma non troppo",-,49,1,,,,
50,-,Claudio Arrau,"10 Harmonies poétiques et religieuses, S. 173 -: III. Bénédiction de Dieu dans la solitude: Più sostenuto quasi preludio - Andante semplice",-,50,1,,,,
51,-,Jacob Trautner,Quiet Hymn,-,51,1,,,,
52,-,Claudio Arrau,"10 Harmonies poétiques et religieuses, S. 173: III. Bénédiction de Dieu dans la solitude: Moderato",-,52,1,,,,
53,-,Dalal,Julia,-,53,1,,,,
54,-,Dalal,I due fiumi,-,54,1,,,,
55,-,Dalal,The Crane Dance,-,55,1,,,,
56,-,Håvard Gimse,"4 Lyric Pieces, Op. 74: No. 2 Sanfter Westwind (Gentle West Wind)",-,56,1,,,,
57,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",40,25,98,,,,
