Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,57,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,57,,,,
3,up,Viviane Audet,Les filles montagnes,19,3,3,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,57,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,2,54,,,,
6,up,The Canadian Tenors,Hallelujah,9,4,57,,,,
7,down,The Piano Guys,A Thousand Years,4,2,57,,,,
8,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,51,,,,
9,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",7,5,57,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,10,3,57,,,,
11,up,Combined Bands,Amazing Grace,12,5,57,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,6,57,,,,
13,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",15,5,45,,,,
14,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",20,9,53,,,,
15,up,The Piano Guys,Let It Go (Live),21,12,51,,,,
16,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,23,8,57,,,,
17,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,22,3,57,,,,
18,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,17,3,57,,,,
19,up,The Piano Guys,Titanium / Pavane,26,6,57,,,,
20,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,27,7,57,,,,
21,-,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",-,14,49,,,,
22,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,31,20,52,,,,
23,up,Andrea Bocelli,Besame mucho,33,12,57,,,,
24,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,34,8,57,,,,
25,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,6,57,,,,
26,-,The Third Marine Aircraft Wing Band,O'Canada,-,3,52,,,,
27,up,Ludovico Einaudi,Nuvole bianche,29,5,17,,,,
28,up,The Piano Guys,The Cello Song,37,10,56,,,,
29,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,36,6,57,,,,
30,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",75,30,54,,,,
31,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",43,10,53,,,,
32,down,The Piano Guys,Peponi (Paradise),30,19,53,,,,
33,-,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",-,21,44,,,,
34,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,5,5,57,,,,
35,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",45,12,55,,,,
36,up,2CELLOS,With or Without You,49,13,54,,,,
37,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",46,25,48,,,,
38,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,51,12,55,,,,
39,up,Ludovico Einaudi,Una Mattina,40,1,14,,,,
40,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",52,27,48,,,,
41,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",47,7,53,,,,
42,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,39,22,57,,,,
43,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",11,4,56,,,,
44,up,The Piano Guys,Fight Song / Amazing Grace,55,10,55,,,,
45,down,Alexandra Stréliski,Plus tôt,32,1,52,,,,
46,up,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",54,35,31,,,,
47,up,Vitamin String Quartet,Hallelujah,57,19,50,,,,
48,up,The Piano Guys,Over the Rainbow / Simple Gifts,56,18,48,,,,
49,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,58,18,49,,,,
50,down,2CELLOS,Thunderstruck,41,15,57,,,,
51,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",50,20,56,,,,
52,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",60,11,47,,,,
53,up,Jackie Evancho,O Holy Night,62,22,46,,,,
54,up,Jackie Evancho,Pie Jesu,69,20,39,,,,
55,-,"Alison Krauss, Yo-Yo Ma, Natalie MacMaster, Shane Shanahan & Cristina Pato",The Wexford Carol,-,5,5,,,,
56,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",61,23,42,,,,
57,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,63,23,45,,,,
58,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,71,39,41,,,,
59,up,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,65,48,47,,,,
60,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",82,54,42,,,,
61,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],66,49,40,,,,
62,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,35,8,57,,,,
63,down,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),25,5,25,,,,
64,-,"Sigur Rós, Hilmar Orn Hilmarsson, Maria Huld Markan Sigfusdottir, Steindór Andersen, Schola Cantorum Choir, Arni Hardarson, Pall Gudmundsson & Conservatoire de Paris Orchestra",Dvergmál,-,64,1,,,,
65,-,Igor Levit,"Goldberg Variations, BWV 988 - Aria with 30 Variations: Aria",-,65,1,,,,
66,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,66,2,,,,
67,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,21,44,,,,
68,down,The Tenors,Forever Young,44,24,57,,,,
69,-,"Sylvia McNair, Sir Neville Marriner, Academy of St. Martin in the Fields & Academy of St. Martin in the Fields Chorus","Requiem in D Minor, K. 626: 8. Communio: Lux Aeterna",-,69,1,,,,
70,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,72,48,44,,,,
71,-,The Piano Guys,Without You,-,23,40,,,,
72,-,Eric Whitacre & Virtual Choir 1,Lux Aurumque,-,72,1,,,,
73,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",67,24,39,,,,
74,-,Netania Davrath & Robert DeCormier and His Orchestra,Lullaby,-,74,1,,,,
75,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,95,60,31,,,,
76,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,24,23,,,,
77,down,The Tenors,Amazing Grace (feat. Natalie Grant),64,25,53,,,,
78,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",87,25,17,,,,
79,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,89,67,10,,,,
80,up,Andrea Bocelli,Because we believe,85,53,24,,,,
81,-,Escala,Palladio,-,29,16,,,,
82,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",28,8,56,,,,
83,down,The Tenors,Lead With Your Heart,70,57,44,,,,
84,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,96,39,9,,,,
85,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",68,22,57,,,,
86,down,2CELLOS,Smooth Criminal,42,11,56,,,,
87,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",77,28,50,,,,
88,down,Il Divo,Mama (English Version),59,19,45,,,,
89,down,The Piano Guys,Lord of the Rings,83,60,28,,,,
90,up,"Salzburg Mozarteum Orchestra, Salzburg Mozarteum Chorus & Kurt Prestel",Carmina Burana: I. O Fortuna,98,50,8,,,,
91,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",-,74,1,,,,
92,-,The Piano Guys,"O Come, O Come, Emmanuel",-,92,1,,,,
93,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien),-,50,2,,,,
94,up,The Piano Guys,What Makes You Beautiful,100,65,2,,,,
95,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,73,5,,,,
96,-,The Piano Guys,Just the Way You Are,-,78,7,,,,
97,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,76,3,,,,
98,down,The Piano Guys,Code Name Vivaldi,91,62,25,,,,
99,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,74,2,,,,
100,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,46,1,,,,
