Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,95,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,95,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,95,,,,
4,up,The Piano Guys,A Thousand Years,4,2,95,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,92,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,3,89,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,9,3,95,,,,
8,up,Combined Bands,Amazing Grace,10,5,95,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,6,95,,,,
10,-,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,4,90,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",90,5,81,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,95,,,,
13,down,The Third Marine Aircraft Wing Band,O'Canada,12,3,89,,,,
14,down,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",13,9,88,,,,
15,up,The Canadian Tenors,Hallelujah,68,4,95,,,,
16,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,15,3,95,,,,
17,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,3,95,,,,
18,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,16,8,95,,,,
19,down,The Piano Guys,Titanium / Pavane,18,6,94,,,,
20,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,41,5,95,,,,
21,down,Ludovico Einaudi,Nuvole bianche,17,5,55,,,,
22,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",23,8,91,,,,
23,up,2CELLOS,Thunderstruck,61,15,95,,,,
24,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,26,20,90,,,,
25,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,5,95,,,,
26,up,Andrea Bocelli,Besame mucho,36,12,95,,,,
27,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,27,8,95,,,,
28,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,30,6,95,,,,
29,down,Ludovico Einaudi,Una Mattina,28,1,52,,,,
30,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",40,20,93,,,,
31,down,The Piano Guys,The Cello Song,29,10,94,,,,
32,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",32,10,91,,,,
33,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,33,8,95,,,,
34,up,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",34,21,74,,,,
35,-,The Piano Guys,Fight Song / Amazing Grace,-,10,91,,,,
36,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",37,12,93,,,,
37,-,2CELLOS,Smooth Criminal,-,11,90,,,,
38,down,The Piano Guys,Peponi (Paradise),25,19,89,,,,
39,up,2CELLOS,With or Without You,39,13,92,,,,
40,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,19,7,94,,,,
41,up,The Tenors,Amazing Grace (feat. Natalie Grant),49,25,90,,,,
42,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,43,12,93,,,,
43,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,35,22,95,,,,
44,up,Vitamin String Quartet,Don't Stop Believing,44,16,22,,,,
45,up,Alexandra Stréliski,Plus tôt,48,1,90,,,,
46,up,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",46,35,69,,,,
47,down,The Piano Guys,Over the Rainbow / Simple Gifts,45,18,81,,,,
48,up,Vitamin String Quartet,Hallelujah,60,19,88,,,,
49,down,The Tenors,Forever Young,38,24,95,,,,
50,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,67,18,83,,,,
51,up,Jackie Evancho,Pie Jesu,51,20,66,,,,
52,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",52,11,82,,,,
53,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,89,,,,
54,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",20,14,83,,,,
55,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,23,74,,,,
56,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,55,23,73,,,,
57,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,53,21,79,,,,
58,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,54,39,75,,,,
59,down,Jackie Evancho,O Holy Night,56,22,80,,,,
60,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",24,22,95,,,,
61,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,57,48,77,,,,
62,down,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,59,48,81,,,,
63,down,The Tenors,Lead With Your Heart,62,57,76,,,,
64,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],69,49,75,,,,
65,-,The Piano Guys,Without You,-,23,73,,,,
66,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",58,54,76,,,,
67,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",31,30,91,,,,
68,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",63,61,68,,,,
69,-,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",-,24,67,,,,
70,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",64,63,64,,,,
71,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",65,64,55,,,,
72,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,75,24,44,,,,
73,-,Joe Alexander Shepherd,Moments,-,73,1,,,,
74,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,66,60,57,,,,
75,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",47,28,87,,,,
76,-,Ingolf Olsen,Troens Frydefest: I. Advent: Hvorledes Skal Jeg Møde,-,76,1,,,,
77,-,"The Male Choir of Valaam Singing Culture Institute, Игорь Ушаков & Vladimie Miller",The Eternal Memory (Arr. K. Nikitin),-,77,1,,,,
78,-,Azina,"Dance, Dance (Vocaloid Version)",-,78,1,,,,
79,-,Michael Janzen,Overlooking Caribou,-,79,1,,,,
80,-,"Philippe Pierlot, Ricercar Consort, Maria Keohane, Mathias Vieweg, Julian Prégardien, Carlos Mena & Collegium Vocale Gent","Ich Hatte Viel Bekümmernis, BWV 21: Chorus. ""Sei nun wieder zufrieden, meine Seele"" (Chorale)",-,80,1,,,,
81,-,Dan Rosen,The Chrismastoph Waltz,-,81,1,,,,
82,-,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",-,27,81,,,,
83,-,Andrea Bocelli,Because we believe,-,53,41,,,,
84,down,The Piano Guys,Let It Go (Live),21,12,86,,,,
85,down,The Piano Guys,Lord of the Rings,84,60,48,,,,
86,down,The Piano Guys,Code Name Vivaldi,70,62,43,,,,
87,up,Escala,Palladio,94,29,31,,,,
88,down,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",86,66,37,,,,
89,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",92,25,38,,,,
90,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",42,25,84,,,,
91,down,Il Divo,Mama (English Version),50,19,74,,,,
92,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,95,67,26,,,,
93,down,The Piano Guys,Just the Way You Are,78,78,18,,,,
94,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),87,61,40,,,,
95,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,96,39,24,,,,
96,-,"Salzburg Mozarteum Orchestra, Salzburg Mozarteum Chorus & Kurt Prestel",Carmina Burana: I. O Fortuna,-,50,22,,,,
97,down,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),93,5,47,,,,
98,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,-,60,21,,,,
99,up,"Alison Krauss, Yo-Yo Ma, Natalie MacMaster, Shane Shanahan & Cristina Pato",The Wexford Carol,99,5,16,,,,
100,down,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,98,73,16,,,,
