Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,0,,,,
2,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,0,,,,
3,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,0,,,,
4,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,0,,,,
5,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,0,,,,
6,-,The Piano Guys,A Thousand Years,-,2,0,,,,
7,-,Combined Bands,Amazing Grace,-,5,0,,,,
8,-,The Piano Guys,Beethoven's 5 Secrets,-,3,0,,,,
9,-,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,4,0,,,,
10,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,3,0,,,,
11,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,6,0,,,,
12,-,Ludovico Einaudi,Nuvole bianche,-,6,0,,,,
13,-,The Third Marine Aircraft Wing Band,O'Canada,-,3,0,,,,
14,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,0,,,,
15,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,5,0,,,,
16,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,11,0,,,,
17,-,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",-,9,0,,,,
18,-,The Piano Guys,Let It Go (Live),-,12,0,,,,
19,-,Ludovico Einaudi,Fly,-,15,0,,,,
20,-,The Piano Guys,Fight Song / Amazing Grace,-,10,0,,,,
21,-,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,-,8,0,,,,
22,-,Ludovico Einaudi,Divenire,-,17,0,,,,
23,-,The Piano Guys,Titanium / Pavane,-,6,0,,,,
24,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,7,0,,,,
25,-,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",-,14,0,,,,
26,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,5,0,,,,
27,-,The Piano Guys,Peponi (Paradise),-,19,0,,,,
28,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,8,0,,,,
29,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,8,0,,,,
30,-,2CELLOS,With or Without You,-,13,0,,,,
31,-,Ludovico Einaudi,Primavera,-,29,0,,,,
32,-,Andrea Bocelli,Besame mucho,-,12,0,,,,
33,-,2CELLOS,Smooth Criminal,-,11,0,,,,
34,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,8,0,,,,
35,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,22,0,,,,
36,-,The Piano Guys,The Cello Song,-,10,0,,,,
37,-,Ludovico Einaudi,Una mattina,-,12,0,,,,
38,-,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",-,21,0,,,,
39,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,6,0,,,,
40,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,10,0,,,,
41,-,The Canadian Tenors,Hallelujah,-,4,0,,,,
42,-,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",-,25,0,,,,
43,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,12,0,,,,
44,-,Alexandra Stréliski,Plus tôt,-,1,0,,,,
45,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,30,0,,,,
46,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,22,0,,,,
47,-,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",-,27,0,,,,
48,-,2CELLOS,Thunderstruck,-,15,0,,,,
49,-,The Tenors,Forever Young,-,24,0,,,,
50,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,12,0,,,,
51,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,3,0,,,,
52,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,0,,,,
53,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,18,0,,,,
54,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,31,0,,,,
55,-,Vitamin String Quartet,Hallelujah,-,19,0,,,,
56,-,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,-,18,0,,,,
57,-,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,-,23,0,,,,
58,-,Jackie Evancho,O Holy Night,-,22,0,,,,
59,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,39,0,,,,
60,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,11,0,,,,
61,-,The Piano Guys,Without You,-,23,0,,,,
62,-,The Tenors,Amazing Grace (feat. Natalie Grant),-,25,0,,,,
63,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",-,61,0,,,,
64,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,28,0,,,,
65,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",-,54,0,,,,
66,-,The Piano Guys,Lord of the Rings,-,60,0,,,,
67,-,The Tenors,Lead With Your Heart,-,57,0,,,,
68,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,48,0,,,,
69,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",-,63,0,,,,
70,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",-,64,0,,,,
71,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",-,20,0,,,,
72,-,"﻿Juliette Mars, Benjamin Bernheim, Andrew Foster-Williams, Véronique Gens, Flemish Radio Choir, Thibaud Epp, Les Talens Lyriques & Christophe Rousset","Faust, Acte I: ﻿Finale. ""Valse. ""Ainsi que la brise légère...""",-,72,0,,,,
73,-,Max Richter & Grace Davidson,Path 5 (Digitonal's Theo in Dreamland Mix),-,73,0,,,,
74,-,"Alexander Young, Geraint Evans, Monica Sinclair, Owen Brannigan, Pro Arte Orchestra & Sir Malcolm Sargent",The Gondoliers: I Stole the Prince,-,74,0,,,,
75,-,2CELLOS,Hallelujah,-,19,0,,,,
76,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,60,0,,,,
77,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,61,0,,,,
78,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,15,0,,,,
79,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,79,0,,,,
80,-,Angèle Dubeau & La Pietà,Nostos,-,1,0,,,,
81,-,Kirill Richter,In Memoriam,-,49,0,,,,
82,-,Angèle Dubeau & La Pietà,Le Onde,-,82,0,,,,
83,-,Angèle Dubeau & La Pietà,A Little Chaos,-,83,0,,,,
84,-,Angèle Dubeau & La Pietà,Far from the Madding Crowd,-,84,0,,,,
85,-,Alma Deutscher,"Up in the Sky (From ""Cinderella"")",-,85,0,,,,
86,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,49,0,,,,
87,-,Hanke Brothers,The Elements: Earth,-,87,0,,,,
88,-,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",-,24,0,,,,
89,-,The Piano Guys,Code Name Vivaldi,-,62,0,,,,
90,-,Hanke Brothers,The Elements: Fire,-,90,0,,,,
91,-,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),-,5,0,,,,
92,-,Andrea Bocelli,Because we believe,-,53,0,,,,
93,-,Hanke Brothers,The Elements: Water,-,93,0,,,,
94,-,Hanke Brothers,The Elements: Air,-,94,0,,,,
95,-,"Kerenza Peacock, Paul Bateman & Royal Philharmonic Orchestra",Gemini: II,-,95,0,,,,
96,-,"Benjamin Baker, Paul Bateman & Royal Philharmonic Orchestra",Infinite Ocean: I,-,96,0,,,,
97,-,The Piano Guys,Just the Way You Are,-,78,0,,,,
98,-,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",-,66,0,,,,
99,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,-,39,0,,,,
100,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,-,60,0,,,,
