Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,114,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,114,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,111,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,114,,,,
5,up,The Piano Guys,A Thousand Years,5,2,114,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,108,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,7,3,114,,,,
8,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",37,4,108,,,,
9,up,Combined Bands,Amazing Grace,9,5,112,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,6,114,,,,
11,up,The Canadian Tenors,Hallelujah,11,4,114,,,,
12,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,5,100,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,114,,,,
14,down,The Third Marine Aircraft Wing Band,O'Canada,13,3,108,,,,
15,down,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",14,9,107,,,,
16,down,The Piano Guys,Let It Go (Live),15,12,104,,,,
17,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",16,5,114,,,,
18,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,17,3,112,,,,
19,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,24,8,114,,,,
20,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,3,114,,,,
21,down,The Piano Guys,Titanium / Pavane,19,6,110,,,,
22,up,Ludovico Einaudi,Nuvole bianche,26,5,74,,,,
23,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,20,7,113,,,,
24,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,27,5,114,,,,
25,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",32,8,110,,,,
26,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",29,14,101,,,,
27,down,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,21,20,109,,,,
28,down,Andrea Bocelli,Besame mucho,22,12,113,,,,
29,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,23,8,114,,,,
30,up,The Tenors,Forever Young,35,24,113,,,,
31,up,Ludovico Einaudi,Una Mattina,39,1,71,,,,
32,down,2CELLOS,Smooth Criminal,31,11,109,,,,
33,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,30,6,114,,,,
34,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",28,20,111,,,,
35,down,The Piano Guys,The Cello Song,33,10,113,,,,
36,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",25,10,110,,,,
37,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,12,112,,,,
38,down,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",34,21,91,,,,
39,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,52,8,114,,,,
40,up,The Piano Guys,Fight Song / Amazing Grace,63,10,110,,,,
41,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,40,12,112,,,,
42,down,Alexandra Stréliski,Plus tôt,41,1,108,,,,
43,down,2CELLOS,With or Without You,38,13,111,,,,
44,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",42,7,107,,,,
45,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",49,25,102,,,,
46,down,The Tenors,Amazing Grace (feat. Natalie Grant),45,25,108,,,,
47,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",43,27,99,,,,
48,up,The Piano Guys,Peponi (Paradise),53,19,105,,,,
49,down,Vitamin String Quartet,Don't Stop Believing,44,16,39,,,,
50,down,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",47,35,87,,,,
51,down,The Piano Guys,Over the Rainbow / Simple Gifts,48,18,97,,,,
52,down,Vitamin String Quartet,Hallelujah,50,19,106,,,,
53,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,51,18,98,,,,
54,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,61,39,93,,,,
55,down,Il Divo,Mama (English Version),54,19,87,,,,
56,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",55,11,100,,,,
57,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",58,23,92,,,,
58,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,59,21,95,,,,
59,down,Jackie Evancho,O Holy Night,57,22,95,,,,
60,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,60,23,88,,,,
61,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,69,48,95,,,,
62,up,The Piano Guys,Without You,62,23,90,,,,
63,up,The Tenors,Lead With Your Heart,70,57,94,,,,
64,up,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,71,48,99,,,,
65,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],97,49,93,,,,
66,up,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",99,24,82,,,,
67,up,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),83,5,61,,,,
68,up,Andrea Bocelli,Because we believe,100,53,53,,,,
69,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,69,1,,,,
70,-,Alexandra Stréliski,Le nouveau départ,-,2,41,,,,
71,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,60,72,,,,
72,-,Alexandra Stréliski,Prélude,-,72,1,,,,
73,-,"Man Wu, The New Professionals & Rebecca Miller",Pipa Concerto: IIa. Bits & Pieces. Troika,-,73,1,,,,
74,-,Up North Session Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,74,1,,,,
75,-,Just Strings & HMC American Gamelan,In Honor of the Divine Mr. Handel,-,75,1,,,,
76,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,61,50,,,,
77,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,24,57,,,,
78,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",98,25,47,,,,
79,-,Alison Bjorkedal,"3 Dances from Faust: No. 3, —",-,79,1,,,,
80,down,2CELLOS,Thunderstruck,56,15,113,,,,
81,-,Just Strings,Avalokiteshvara,-,81,1,,,,
82,-,Just Strings,Ductia in the Form of a Jahla for Leopold Stokowski,-,82,1,,,,
83,-,"John Eliot Gardiner, English Baroque Soloists & David Blackadder","Trumpet Sonata in D Major, Z. 850: III. Allegro",-,83,1,,,,
84,-,"John Eliot Gardiner, English Baroque Soloists & David Blackadder","Trumpet Sonata in D Major, Z. 850: II. Adagio",-,84,1,,,,
85,-,The Piano Guys,Lord of the Rings,-,60,62,,,,
86,-,The Piano Guys,Code Name Vivaldi,-,62,53,,,,
