Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,5,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,200,,,,
3,up,The Piano Guys,A Thousand Years,3,2,200,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,3,193,,,,
5,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",5,4,188,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,6,3,200,,,,
7,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,5,184,,,,
8,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,9,3,198,,,,
9,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,3,200,,,,
10,up,The Piano Guys,Titanium / Pavane,11,6,187,,,,
11,up,Bastille & Hans Zimmer,Pompeii MMXXIII,23,11,2,,,,
12,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,28,7,197,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",36,8,186,,,,
14,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,12,8,189,,,,
15,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,13,6,191,,,,
16,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",14,10,185,,,,
17,down,2CELLOS,Smooth Criminal,16,11,181,,,,
18,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",17,12,192,,,,
19,down,Alexandra Stréliski,Plus tôt,8,1,192,,,,
20,down,2CELLOS,With or Without You,18,13,187,,,,
21,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",19,7,189,,,,
22,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,1,200,,,,
23,down,The Piano Guys,Over the Rainbow / Simple Gifts,21,18,177,,,,
24,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,25,18,176,,,,
25,down,Vitamin String Quartet,Hallelujah,24,19,187,,,,
26,down,Il Divo,Mama (English Version),22,19,167,,,,
27,up,Jackie Evancho,Pie Jesu,27,20,159,,,,
28,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",26,11,179,,,,
29,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",29,23,172,,,,
30,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,30,21,178,,,,
31,up,Jackie Evancho,O Holy Night,32,22,177,,,,
32,up,The Piano Guys,Without You,33,23,166,,,,
33,up,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",34,24,156,,,,
34,up,The Piano Guys,Peponi (Paradise),35,19,187,,,,
35,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,12,186,,,,
36,-,Vitamin String Quartet,Don't Stop Believing,-,16,118,,,,
37,down,The Piano Guys,The Cello Song,15,10,194,,,,
38,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,31,23,165,,,,
39,-,Daniele Leoni,Ho Hey (Piano Version),-,39,1,,,,
40,-,Mormon Tabernacle Choir & Richard P.Condie,Sometimes I Feel Like A Motherless Child,-,40,1,,,,
41,-,Kent Dykstra,Genevan Psalm 90,-,41,1,,,,
42,-,Paula Kiete & Chris Snelling,Game of Thrones Theme (Arr. For Violin And Piano),-,42,1,,,,
43,-,Voice of Hope Music,Es erglänzt uns von ferne ein Land,-,43,1,,,,
44,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,44,1,,,,
45,-,Kent Dykstra,Genevan Psalm 113,-,45,1,,,,
46,-,Pavel Zarukin,Anonym - Chanconette/A La Cheminee/Veritatem,-,46,1,,,,
47,-,Salut Salon,Suite Andalucia: No. 6 Malagueña (Live),-,47,1,,,,
48,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,37,24,135,,,,
