Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,2,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,2,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,2,,,,
4,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,3,2,,,,
5,up,The Piano Guys,A Thousand Years,7,2,2,,,,
6,down,Alexandra Stréliski,Plus tôt,4,1,2,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,6,3,2,,,,
8,up,The Canadian Tenors,Hallelujah,26,4,2,,,,
9,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",8,4,2,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,2,2,,,,
11,down,Combined Bands,Amazing Grace,9,5,2,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,2,,,,
13,up,The Third Marine Aircraft Wing Band,O'Canada,13,3,2,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,6,2,,,,
15,up,Ludovico Einaudi,Nuvole bianche,16,6,2,,,,
16,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",17,9,2,,,,
17,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",14,5,2,,,,
18,up,Ludovico Einaudi,Fly,18,15,2,,,,
19,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,8,2,,,,
20,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,19,3,2,,,,
21,up,Ludovico Einaudi,Divenire,22,17,2,,,,
22,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,21,8,2,,,,
23,up,The Piano Guys,Titanium / Pavane,23,6,2,,,,
24,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",24,14,2,,,,
25,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,42,5,2,,,,
26,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,27,7,2,,,,
27,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",47,22,2,,,,
28,up,Ludovico Einaudi,Una mattina,33,12,2,,,,
29,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",35,20,2,,,,
30,down,Andrea Bocelli,Besame mucho,28,12,2,,,,
31,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,20,8,2,,,,
32,up,The Piano Guys,Peponi (Paradise),38,19,2,,,,
33,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",44,7,2,,,,
34,down,Ludovico Einaudi,Primavera,29,29,2,,,,
35,down,2CELLOS,Smooth Criminal,30,11,2,,,,
36,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",58,30,2,,,,
37,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,31,6,2,,,,
38,down,The Piano Guys,The Cello Song,32,10,2,,,,
39,up,2CELLOS,Thunderstruck,52,15,2,,,,
40,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",34,10,2,,,,
41,up,The Tenors,Forever Young,54,24,2,,,,
42,down,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",36,21,2,,,,
43,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",39,25,2,,,,
44,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",40,27,2,,,,
45,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",41,12,2,,,,
46,down,2CELLOS,With or Without You,43,13,2,,,,
47,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,45,22,2,,,,
48,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,12,2,,,,
49,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],49,31,2,,,,
50,down,The Piano Guys,Over the Rainbow / Simple Gifts,48,18,2,,,,
51,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,51,18,2,,,,
52,down,Vitamin String Quartet,Hallelujah,50,19,2,,,,
53,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",71,28,2,,,,
54,up,Jackie Evancho,Pie Jesu,59,20,2,,,,
55,down,Jackie Evancho,O Holy Night,53,22,2,,,,
56,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,60,23,2,,,,
57,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",56,11,2,,,,
58,up,The Tenors,Amazing Grace (feat. Natalie Grant),68,25,2,,,,
59,down,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,57,48,2,,,,
60,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",73,54,2,,,,
61,down,The Piano Guys,Fight Song / Amazing Grace,46,10,2,,,,
62,down,Alexandra Stréliski,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",55,5,2,,,,
63,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,61,39,2,,,,
64,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,81,48,2,,,,
65,down,The Piano Guys,Without You,62,23,2,,,,
66,up,The Tenors,Lead With Your Heart,75,57,2,,,,
67,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,67,1,,,,
68,-,Diego Blanco,"Great Solo Sonata in D Minor, Op. 14: Introduction: Andante - Allegro",-,68,1,,,,
69,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",63,61,2,,,,
70,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],65,49,2,,,,
71,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",66,63,2,,,,
72,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,15,1,,,,
73,-,Julian Bream,"Cantos de España, Op. 323, No. 4: Córdoba",-,73,1,,,,
74,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,28,1,,,,
75,-,Julian Bream,La Maja de Goya (Tonadilla),-,75,1,,,,
76,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,39,1,,,,
77,-,"Dimitri Ashkenazy, Pete Furniss & Karl-Andreas Kolly","Concert Piece in D Minor, Op. 114, MWV Q24: III. Allegretto grazioso",-,77,1,,,,
78,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Craig Jessop","Be Still, My Soul",-,78,1,,,,
79,-,Via Nova Quartett,String Quartet No. 6 in F Major: I. Largo,-,79,1,,,,
80,-,"Dimitri Ashkenazy, Pete Furniss & Karl-Andreas Kolly","Concert Piece in D Minor, Op. 114, MWV Q24: II. Andante",-,80,1,,,,
81,down,Alexandra Stréliski,Burnout Fugue,37,2,2,,,,
82,-,Jean-Michel Blais,dans ma main,-,25,1,,,,
83,-,Philip Martin,"Le bananier, ""Chanson n***e"", RO 21 Op. 5",-,83,1,,,,
84,-,"Dimitri Ashkenazy, Pete Furniss & Karl-Andreas Kolly","Concert Piece in D Minor, Op. 114, MWV Q24: I. Presto",-,84,1,,,,
85,-,Stick and Bow,"Mit Humor (First Movement from 5 Pieces in Folk Style, Op. 102)",-,85,1,,,,
86,-,"Simon Preston, Hannes Läubin, Wolfgang Läubin, Bernhard Läubin & Norbert Schmitt",Sinfonies de Fanfare in D Major: I. Rondeau-Fanfare,-,86,1,,,,
87,-,St. Petersburg Radio and TV Symphony Orchestra & Stanislav Gorkovenko,"The Sleeping Beauty, Op. 66 : Act I, No.6 Valse (Waltz)",-,87,1,,,,
88,-,The Piano Guys,Lord of the Rings,-,60,1,,,,
89,-,Tbilisi Symphony Orchestra & Djansug Kakhidze,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,89,1,,,,
90,-,Cappella Clausura & Amelia LeClair,Birds of the Psalms: III. Psalm 17 (Live),-,90,1,,,,
91,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",67,64,2,,,,
92,-,"Vienna Philharmonic, Hans Swarowsky & Adolf Holler",Trumpet Concerto in E Flat: III. Allegro,-,92,1,,,,
93,-,Tbilisi Symphony Orchestra & Djansug Kakhidze,"The Nutcracker, Op. 71, Act I Scene I: Marche No. 2",-,93,1,,,,
94,-,"Vienna Philharmonic, Hans Swarowsky & Adolf Holler",Trumpet Concerto in E Flat: II. Andante,-,94,1,,,,
95,down,The Piano Guys,Let It Go (Live),74,12,2,,,,
96,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,88,24,2,,,,
97,down,The Piano Guys,Code Name Vivaldi,95,62,2,,,,
98,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",64,24,2,,,,
99,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,69,60,2,,,,
100,down,Escala,Palladio,89,29,2,,,,
