Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,137,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,138,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,2,134,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,138,,,,
5,up,The Piano Guys,A Thousand Years,5,2,138,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,3,138,,,,
7,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,132,,,,
8,down,The Third Marine Aircraft Wing Band,O'Canada,4,3,127,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,8,3,138,,,,
10,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",9,4,131,,,,
11,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",16,5,137,,,,
12,down,Combined Bands,Amazing Grace,11,5,136,,,,
13,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,137,,,,
14,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,5,124,,,,
15,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,6,137,,,,
16,down,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",15,9,129,,,,
17,up,The Piano Guys,Let It Go (Live),17,12,125,,,,
18,down,The Canadian Tenors,Hallelujah,12,4,137,,,,
19,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,18,3,136,,,,
20,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,20,8,137,,,,
21,up,The Piano Guys,Titanium / Pavane,21,6,134,,,,
22,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,24,5,136,,,,
23,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,23,7,136,,,,
24,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",25,14,121,,,,
25,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,27,20,130,,,,
26,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,26,8,137,,,,
27,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,29,8,131,,,,
28,up,Andrea Bocelli,Besame mucho,28,12,135,,,,
29,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,30,6,136,,,,
30,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",32,20,132,,,,
31,up,The Piano Guys,The Cello Song,31,10,134,,,,
32,down,Ludovico Einaudi,Nuvole bianche,22,5,97,,,,
33,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",34,10,132,,,,
34,up,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",35,21,108,,,,
35,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",37,12,134,,,,
36,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",39,7,129,,,,
37,up,The Tenors,Forever Young,46,24,134,,,,
38,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,12,134,,,,
39,down,The Piano Guys,Peponi (Paradise),36,19,129,,,,
40,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",76,25,122,,,,
41,up,Vitamin String Quartet,Don't Stop Believing,42,16,60,,,,
42,down,Ludovico Einaudi,Una Mattina,33,1,93,,,,
43,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",40,27,120,,,,
44,down,Alexandra Stréliski,Plus tôt,41,1,130,,,,
45,down,The Piano Guys,Over the Rainbow / Simple Gifts,44,18,119,,,,
46,down,Vitamin String Quartet,Hallelujah,45,19,128,,,,
47,up,Il Divo,Mama (English Version),48,19,108,,,,
48,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,47,18,117,,,,
49,up,Jackie Evancho,Pie Jesu,73,20,102,,,,
50,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",49,11,121,,,,
51,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,50,21,117,,,,
52,-,Baltic House Orchestra,Top Gun Anthem (From the 'Top Gun: Maverick' Trailer),-,52,1,,,,
53,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",52,23,112,,,,
54,down,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",43,35,108,,,,
55,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,53,23,107,,,,
56,down,Jackie Evancho,O Holy Night,54,22,116,,,,
57,up,The Tenors,Amazing Grace (feat. Natalie Grant),62,25,129,,,,
58,down,The Piano Guys,Without You,55,23,110,,,,
59,up,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,63,48,119,,,,
60,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",57,24,103,,,,
61,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],58,49,113,,,,
62,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,64,39,114,,,,
63,up,The Piano Guys,Fight Song / Amazing Grace,85,10,132,,,,
64,-,The Piano Guys,Lord of the Rings,-,60,78,,,,
65,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,66,60,91,,,,
66,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),86,61,64,,,,
67,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,51,48,116,,,,
68,down,The Tenors,Lead With Your Heart,65,57,114,,,,
69,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,61,24,76,,,,
70,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,8,129,,,,
71,-,2CELLOS,Smooth Criminal,-,11,125,,,,
72,-,Jean-Michel Blais,murmures,-,1,13,,,,
73,-,Jean-Michel Blais,doux,-,4,11,,,,
74,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,39,7,,,,
75,-,Pablo Ferrandez & Denis Kozhukhin,El cant dels ocells ('The Song of the Birds'),-,75,1,,,,
76,-,Deepa Narayan Jha,Milan Bichhodko (Female Version),-,76,1,,,,
77,-,Paul Lorenz,"The Four Seasons in E Major, Op. 8, RV 269 ""Spring"": I. Allegro",-,77,1,,,,
78,down,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),59,5,78,,,,
79,down,2CELLOS,Thunderstruck,56,15,135,,,,
80,down,Andrea Bocelli,Because we believe,60,53,68,,,,
81,down,The Piano Guys,Code Name Vivaldi,80,62,69,,,,
82,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",81,25,65,,,,
83,up,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",84,66,57,,,,
84,down,Escala,Palladio,83,29,52,,,,
85,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,87,67,39,,,,
