Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,160,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,2,157,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,161,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,161,,,,
5,up,The Piano Guys,A Thousand Years,5,2,161,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,155,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,9,3,161,,,,
8,down,The Canadian Tenors,Hallelujah,7,4,160,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,6,160,,,,
10,up,Combined Bands,Amazing Grace,11,5,159,,,,
11,up,Ludovico Einaudi,Nuvole bianche,16,5,120,,,,
12,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,5,147,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,6,160,,,,
14,up,The Third Marine Aircraft Wing Band,O'Canada,15,3,150,,,,
15,up,The Piano Guys,Let It Go (Live),19,12,145,,,,
16,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,20,3,159,,,,
17,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",10,5,160,,,,
18,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,3,161,,,,
19,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,22,8,160,,,,
20,up,Ludovico Einaudi,Una Mattina,23,1,116,,,,
21,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,25,7,159,,,,
22,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,36,5,159,,,,
23,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",26,14,144,,,,
24,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,30,20,153,,,,
25,up,Andrea Bocelli,Besame mucho,28,12,158,,,,
26,down,Alexandra Stréliski,The hills,2,1,4,,,,
27,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,32,6,159,,,,
28,up,The Piano Guys,The Cello Song,33,10,157,,,,
29,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",34,10,155,,,,
30,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",37,12,155,,,,
31,up,Alexandra Stréliski,Plus tôt,40,1,153,,,,
32,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",44,7,150,,,,
33,up,The Tenors,Forever Young,51,24,157,,,,
34,up,Vitamin String Quartet,Don't Stop Believing,45,16,83,,,,
35,up,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",46,35,131,,,,
36,up,The Piano Guys,Over the Rainbow / Simple Gifts,47,18,142,,,,
37,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,49,18,139,,,,
38,up,Vitamin String Quartet,Hallelujah,50,19,151,,,,
39,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,65,39,137,,,,
40,up,The Tenors,Amazing Grace (feat. Natalie Grant),62,25,152,,,,
41,up,Il Divo,Mama (English Version),63,19,131,,,,
42,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",53,11,144,,,,
43,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",48,20,155,,,,
44,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",55,23,135,,,,
45,up,Jackie Evancho,O Holy Night,56,22,138,,,,
46,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",8,4,152,,,,
47,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,57,23,129,,,,
48,up,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,59,48,142,,,,
49,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],61,49,136,,,,
50,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,8,150,,,,
51,-,2CELLOS,Smooth Criminal,-,11,145,,,,
52,down,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",18,9,152,,,,
53,up,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",60,24,125,,,,
54,up,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),64,5,100,,,,
55,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,29,8,160,,,,
56,down,The Piano Guys,Titanium / Pavane,24,6,155,,,,
57,-,2CELLOS,Thunderstruck,-,15,154,,,,
58,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,66,48,139,,,,
59,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",27,8,152,,,,
60,up,The Tenors,Lead With Your Heart,81,57,136,,,,
61,down,The Piano Guys,Peponi (Paradise),39,19,151,,,,
62,-,Sarah Chase,"J.S. Bach: Prelude No. 1 in C Major, BWV 846 (Harp)",-,62,1,,,,
63,up,Andrea Bocelli & Virginia Bocelli,Hallelujah,75,17,5,,,,
64,-,Bamberg Piano Trio,"Piano Trio in G Major, L. 3: III. Intermezzo (Andante espressivo)",-,64,1,,,,
65,down,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",35,21,131,,,,
66,down,2CELLOS,With or Without You,38,13,154,,,,
67,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,41,12,157,,,,
68,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,73,24,97,,,,
69,-,Bamberg Piano Trio,"Piano Trio in G Major, L. 3: II. Scherzo (Moderato con allegro)",-,69,1,,,,
70,-,"Lynne Dawson, John Eliot Gardiner & English Baroque Soloists","Saul, HWV 53, Act III: Air: in sweetest Harmony",-,70,1,,,,
71,-,Magnus Ludwigsson,"Cantata, BWV 147: Jesu, Joy of Mans' Desiring",-,71,1,,,,
72,-,"Ruth Holton, Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","Dido and Aeneas, Act 2: Ritornelle - ""Thanks to these lonesome vales""",-,72,1,,,,
73,-,Josef Suk,"Violin Sonata No. 1 in G Minor, BWV. 1001: I. Adagio",-,73,1,,,,
74,up,Andrea Bocelli,Because we believe,95,53,88,,,,
75,-,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",-,66,67,,,,
76,-,"Barbara Hendricks, Sir Georg Solti & Chicago Symphony Orchestra","Final Alice: 8. ""A boat 'neath a sunny sky""",-,76,1,,,,
77,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,77,1,,,,
78,-,Kronos Quartet,John's Book of Alleged Dances: VIII. Hammer and Chisel,-,78,1,,,,
79,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",43,27,143,,,,
80,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",42,25,145,,,,
81,-,Kronos Quartet,John's Book of Alleged Dances: II. Toot Nipple,-,81,1,,,,
82,down,Jackie Evancho,Pie Jesu,52,20,124,,,,
83,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,54,21,140,,,,
84,up,The Piano Guys,Code Name Vivaldi,93,62,90,,,,
85,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),82,61,85,,,,
86,-,Escala,Palladio,-,29,60,,,,
87,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,67,60,113,,,,
88,down,The Piano Guys,Without You,58,23,133,,,,
89,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",-,74,8,,,,
90,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,-,39,35,,,,
91,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,-,60,23,,,,
92,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,23,18,,,,
93,-,"Alison Krauss, Yo-Yo Ma, Natalie MacMaster, Shane Shanahan & Cristina Pato",The Wexford Carol,-,5,19,,,,
94,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,94,67,45,,,,
95,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,74,10,,,,
96,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,76,10,,,,
97,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Solomon HWV 67: The Arrival of the Queen of Sheba,-,83,5,,,,
98,-,Angèle Dubeau & La Pietà,"Por una Cabeza (From ""Parfum de femme"")",-,62,8,,,,
99,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,46,5,,,,
100,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",72,25,81,,,,
