Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,26,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,26,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,26,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,3,26,,,,
5,up,The Piano Guys,A Thousand Years,7,2,26,,,,
6,up,Combined Bands,Amazing Grace,11,5,26,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,3,20,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,8,26,,,,
9,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,28,8,26,,,,
10,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,43,6,26,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,13,3,26,,,,
12,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",15,4,26,,,,
13,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,6,26,,,,
14,up,The Piano Guys,Fight Song / Amazing Grace,36,10,26,,,,
15,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",6,6,5,,,,
16,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,6,26,,,,
17,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",21,9,24,,,,
18,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,2,26,,,,
19,up,The Piano Guys,Let It Go (Live),23,12,24,,,,
20,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",25,20,26,,,,
21,up,Ludovico Einaudi,Fly,24,15,26,,,,
22,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,27,3,26,,,,
23,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",26,5,26,,,,
24,-,Ludovico Einaudi,Divenire,-,17,24,,,,
25,down,Ludovico Einaudi,Nuvole bianche,20,6,26,,,,
26,up,The Piano Guys,Titanium / Pavane,31,6,26,,,,
27,up,The Canadian Tenors,Hallelujah,30,4,26,,,,
28,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,46,5,26,,,,
29,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,32,7,26,,,,
30,down,The Third Marine Aircraft Wing Band,O'Canada,17,3,23,,,,
31,-,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",-,14,23,,,,
32,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",33,8,25,,,,
33,-,The Piano Guys,Peponi (Paradise),-,19,22,,,,
34,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,38,20,21,,,,
35,down,Andrea Bocelli,Besame mucho,12,12,26,,,,
36,up,The Tenors,Forever Young,40,24,26,,,,
37,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,41,8,26,,,,
38,up,2CELLOS,Smooth Criminal,42,11,25,,,,
39,-,Ludovico Einaudi,Primavera,-,29,24,,,,
40,up,The Piano Guys,The Cello Song,45,10,25,,,,
41,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",44,10,25,,,,
42,down,The Tenors,Amazing Grace (feat. Natalie Grant),29,25,23,,,,
43,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",50,12,25,,,,
44,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",52,25,22,,,,
45,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,49,22,26,,,,
46,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",35,22,26,,,,
47,down,Ludovico Einaudi,Una mattina,34,12,26,,,,
48,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,51,12,25,,,,
49,up,2CELLOS,With or Without You,53,13,24,,,,
50,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",55,7,24,,,,
51,down,2CELLOS,Thunderstruck,37,15,26,,,,
52,down,Alexandra Stréliski,Plus tôt,22,1,26,,,,
53,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],56,31,24,,,,
54,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,58,18,23,,,,
55,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,55,1,,,,
56,up,Vitamin String Quartet,Hallelujah,59,19,23,,,,
57,down,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",48,21,20,,,,
58,-,Chiaroscuro Quartet,"String Quartet in F Minor, Op. 20 No. 5, Hob. III:35: III. Adagio",-,58,1,,,,
59,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",47,30,24,,,,
60,-,I Fagiolini & Robert Hollingworth,Ecce Beatem Lucem,-,60,1,,,,
61,-,Chiaroscuro Quartet,"String quartet No. 19 in C major ""Dissonance"" K. 465: II. Andante çantabîle",-,61,1,,,,
62,-,Alfred Brendel,"Bagatelle for Piano In A Minor ""Für Elise"", WoO 59",-,37,1,,,,
63,-,I Fagiolini & Robert Hollingworth,Spem in alium,-,63,1,,,,
64,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",54,27,22,,,,
65,-,Peter Hollens,Sogno Di Volare (Civilization VI Main Theme) [feat. Oregon State University Chamber Choir],-,65,1,,,,
66,-,2CELLOS,Benedictus,-,57,1,,,,
67,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",60,28,22,,,,
68,down,Il Divo,Mama (English Version),62,19,17,,,,
69,-,Gavin Luke,Impressions of You,-,69,1,,,,
70,-,Alexandra Stréliski,Par la fenêtre de Théo,-,54,2,,,,
71,up,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",81,35,2,,,,
72,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",63,11,20,,,,
73,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",64,23,15,,,,
74,-,Gavin Luke,Night Walk,-,74,1,,,,
75,-,Piers Lane,"Twenty-Four Preludes, Op. 11: No. 04 in E Minor. Lento",-,75,1,,,,
76,-,Piers Lane,"Twenty-Four Preludes, Op. 11: No. 02 in A Minor. Allegretto",-,76,1,,,,
77,-,霍洛維茲,"Piano Sonata No. 13 in B-Flat, K. 333: I. Allegro",-,77,1,,,,
78,-,"Cheryl Studer, James Levine, Metropolitan Opera Orchestra & Luciano Pavarotti","La traviata, Act I: Sempre libera",-,78,1,,,,
79,-,"Deutsche Radio Philharmonie Saarbrücken Kaiserslautern, Dorian Wilson & Juliane Banse","C'est magnifique (From ""Can-Can"") [Arr. L.J. Lange]",-,79,1,,,,
80,-,Jean Michel Haye & Pierre Sylvoz,Sweet Waltz,-,80,1,,,,
81,-,"Deutsche Radio Philharmonie Saarbrücken Kaiserslautern, Dorian Wilson & Juliane Banse","I Love Paris (From ""Can-Can"") [Arr. L.J. Lange]",-,81,1,,,,
82,-,Joe Hisaishi & New Japan Philharmonic World Dream Orchestra,Un homme et une femme,-,82,1,,,,
83,-,Band Of The Royal Netherlands Navy & G. Nieuwland,Royal Review,-,83,1,,,,
84,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Norma, Act I: ""Casta Diva"" (Arr. for Cello and Orchestra by Mathieu Herzog)",-,84,1,,,,
85,-,Antoine-Pierre de Bavier & Quartetto Italiano,"Clarinet Quintet in A Major, K. 581: II. Larghetto",-,85,1,,,,
86,-,Carlo Gesualdo & Noël Akchoté,05-I: Gelo ha Madonna il seno.,-,86,1,,,,
87,-,"Bulgarian National Choir ""Svetoslav Obretenov"" & Georgi Robev",Excerpts from Night-Long Vigil (Blessed Is the Man),-,87,1,,,,
88,down,Jackie Evancho,O Holy Night,67,22,21,,,,
89,down,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,70,48,21,,,,
90,down,The Tenors,Lead With Your Heart,65,57,18,,,,
91,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",72,54,19,,,,
92,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],69,49,17,,,,
93,-,The Piano Guys,Lord of the Rings,-,60,13,,,,
94,down,The Piano Guys,Over the Rainbow / Simple Gifts,57,18,21,,,,
95,down,The Piano Guys,Without You,73,23,19,,,,
96,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",77,61,16,,,,
97,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,76,60,13,,,,
98,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,71,39,20,,,,
99,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",78,63,15,,,,
100,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",75,24,18,,,,
