Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,40,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,40,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,40,,,,
4,up,The Piano Guys,A Thousand Years,4,2,40,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,34,,,,
6,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",12,5,40,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,9,3,40,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,3,40,,,,
9,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",10,4,40,,,,
10,up,Combined Bands,Amazing Grace,11,5,40,,,,
11,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,6,40,,,,
12,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",69,5,30,,,,
13,up,The Canadian Tenors,Hallelujah,14,4,40,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,6,40,,,,
15,up,The Third Marine Aircraft Wing Band,O'Canada,15,3,37,,,,
16,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,2,40,,,,
17,up,Ludovico Einaudi,Fly,17,15,40,,,,
18,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,25,8,40,,,,
19,up,Ludovico Einaudi,Nuvole bianche,22,6,40,,,,
20,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,18,3,40,,,,
21,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,19,8,40,,,,
22,down,Ludovico Einaudi,Divenire,20,17,38,,,,
23,down,The Piano Guys,Titanium / Pavane,21,6,40,,,,
24,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,23,7,40,,,,
25,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",97,14,36,,,,
26,up,The Piano Guys,Peponi (Paradise),30,19,36,,,,
27,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",24,8,39,,,,
28,up,The Piano Guys,Fight Song / Amazing Grace,39,10,40,,,,
29,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",26,22,40,,,,
30,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,36,20,35,,,,
31,down,Andrea Bocelli,Besame mucho,28,12,40,,,,
32,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,27,8,40,,,,
33,up,2CELLOS,Smooth Criminal,33,11,39,,,,
34,down,Ludovico Einaudi,Primavera,31,29,38,,,,
35,up,Ludovico Einaudi,Una mattina,44,12,40,,,,
36,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,32,6,40,,,,
37,down,The Piano Guys,The Cello Song,35,10,39,,,,
38,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",37,10,39,,,,
39,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",38,30,38,,,,
40,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,29,5,40,,,,
41,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",34,20,40,,,,
42,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",40,25,36,,,,
43,down,2CELLOS,With or Without You,41,13,38,,,,
44,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",42,12,39,,,,
45,-,Jean-Michel Blais,il,-,4,1,,,,
46,down,2CELLOS,Thunderstruck,45,15,40,,,,
47,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,43,12,39,,,,
48,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",46,7,38,,,,
49,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,47,22,40,,,,
50,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],48,31,38,,,,
51,down,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",49,35,16,,,,
52,up,The Tenors,Forever Young,62,24,40,,,,
53,down,The Piano Guys,Over the Rainbow / Simple Gifts,50,18,33,,,,
54,down,Vitamin String Quartet,Hallelujah,51,19,36,,,,
55,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",52,28,35,,,,
56,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,53,18,36,,,,
57,down,Jackie Evancho,Pie Jesu,55,20,26,,,,
58,down,Il Divo,Mama (English Version),54,19,30,,,,
59,-,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",-,27,32,,,,
60,-,Ólafur Arnalds & JFDR,Back to the Sky,-,60,1,,,,
61,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",57,23,28,,,,
62,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",59,11,32,,,,
63,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,58,23,31,,,,
64,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,56,21,30,,,,
65,down,Jackie Evancho,O Holy Night,60,22,32,,,,
66,down,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,63,48,33,,,,
67,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",79,54,28,,,,
68,down,The Piano Guys,Without You,67,23,28,,,,
69,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],94,49,26,,,,
70,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",95,61,23,,,,
71,up,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",96,24,26,,,,
72,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",99,63,22,,,,
73,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",100,64,19,,,,
74,down,The Tenors,Amazing Grace (feat. Natalie Grant),66,25,37,,,,
75,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,65,48,30,,,,
76,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,61,39,31,,,,
77,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,60,18,,,,
78,up,The Tenors,Lead With Your Heart,92,57,30,,,,
79,up,The Piano Guys,Lord of the Rings,93,60,19,,,,
80,-,Fnoof,Pirate Shanty,-,80,1,,,,
81,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,49,2,,,,
82,down,"Eric Whitacre, Virtual Choir 6 & Sam Glicklich",Sing Gently,7,4,3,,,,
83,-,Philip Glass,Closing (from the Tao of Glass),-,83,1,,,,
84,-,Tony Gram,Over the Horizon,-,84,1,,,,
85,-,Vasa Prihoda & Otto A. Graf,"Introduction and Variations On ""Nel cor piu non mi sento"" from Paisiello's La molinara, Op. 38, MS 44",-,85,1,,,,
86,-,Jef Martens,I See Your Face In Every Waking Hour,-,86,1,,,,
87,-,"Musica Amphion, Pieter-Jan Belder, Siebe Henstra & Menno Van Delft","Concerto in D Minor for Three Harpsichords and Strings, BWV 1063: III. Allegro",-,87,1,,,,
88,-,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, Act I: ""L'amour est un oiseau rebelle"" (Havanaise)",-,88,1,,,,
89,-,"Musica Amphion, Pieter-Jan Belder, Siebe Henstra & Menno Van Delft","Concerto in D Minor for Three Harpsichords and Strings, BWV 1063: II. Alla siciliana",-,89,1,,,,
90,-,Berliner Philharmoniker & Lorin Maazel,"Symphony No. 5 in C Minor, Op. 67: Allegro con brio (Excerpt)",-,90,1,,,,
91,-,"Max Richter, Grace Davidson, Mari Samuelsen & Robert Ziegler",Little Requiems (Voiceless Mix),-,91,1,,,,
92,-,"Musica Amphion, Pieter-Jan Belder, Siebe Henstra & Menno Van Delft","Concerto in D Minor for Three Harpsichords and Strings, BWV 1063: I. —",-,92,1,,,,
93,-,"Wells Cathedral Choir and School Brass Ensemble, Malcolm Archer & Rupert Gough","The King of Love, My Sheperd Is",-,93,1,,,,
94,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),98,61,13,,,,
95,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,24,15,,,,
96,down,Alexandra Stréliski,Plus tôt,64,1,37,,,,
97,-,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),-,5,16,,,,
98,-,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",-,66,11,,,,
99,-,Andrea Bocelli,Because we believe,-,53,13,,,,
100,-,Escala,Palladio,-,29,8,,,,
