Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,149,,,,
2,up,The Piano Guys,A Thousand Years,4,2,150,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,150,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,150,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,144,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,2,146,,,,
7,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",8,4,141,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,7,3,150,,,,
9,up,Combined Bands,Amazing Grace,9,5,148,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,6,149,,,,
11,up,The Canadian Tenors,Hallelujah,17,4,149,,,,
12,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,5,136,,,,
13,up,The Third Marine Aircraft Wing Band,O'Canada,13,3,139,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,6,149,,,,
15,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",15,9,141,,,,
16,up,The Piano Guys,Let It Go (Live),16,12,134,,,,
17,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,18,3,148,,,,
18,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",10,5,149,,,,
19,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,26,8,149,,,,
20,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,3,150,,,,
21,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,20,8,149,,,,
22,-,Jean-Michel Blais,murmures,-,1,16,,,,
23,down,The Piano Guys,Titanium / Pavane,21,6,146,,,,
24,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,22,5,148,,,,
25,up,Ludovico Einaudi,Nuvole bianche,31,5,109,,,,
26,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,23,7,148,,,,
27,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",24,14,133,,,,
28,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",25,8,141,,,,
29,down,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,28,20,142,,,,
30,down,Andrea Bocelli,Besame mucho,27,12,147,,,,
31,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,29,8,143,,,,
32,up,The Piano Guys,Fight Song / Amazing Grace,71,10,144,,,,
33,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,32,6,148,,,,
34,down,The Tenors,Forever Young,30,24,146,,,,
35,up,The Piano Guys,The Cello Song,35,10,146,,,,
36,down,2CELLOS,Smooth Criminal,33,11,137,,,,
37,up,Ludovico Einaudi,Una Mattina,42,1,105,,,,
38,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",36,10,144,,,,
39,down,The Piano Guys,Peponi (Paradise),37,19,141,,,,
40,down,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",39,21,120,,,,
41,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",38,12,144,,,,
42,up,The Tenors,Amazing Grace (feat. Natalie Grant),48,25,141,,,,
43,down,2CELLOS,With or Without You,40,13,143,,,,
44,-,Alexandra Stréliski,Valse pour Maman,-,44,2,,,,
45,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",43,27,132,,,,
46,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",34,20,144,,,,
47,down,Alexandra Stréliski,Plus tôt,45,1,142,,,,
48,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",44,25,134,,,,
49,down,Vitamin String Quartet,Don't Stop Believing,47,16,72,,,,
50,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,41,12,146,,,,
51,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",46,7,141,,,,
52,up,2CELLOS,Thunderstruck,70,15,147,,,,
53,down,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",50,35,120,,,,
54,down,The Piano Guys,Over the Rainbow / Simple Gifts,49,18,131,,,,
55,down,Vitamin String Quartet,Hallelujah,51,19,140,,,,
56,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,53,18,128,,,,
57,down,Jackie Evancho,Pie Jesu,55,20,114,,,,
58,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",54,11,133,,,,
59,down,Il Divo,Mama (English Version),52,19,120,,,,
60,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,58,39,126,,,,
61,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,57,21,129,,,,
62,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",59,23,124,,,,
63,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,60,23,118,,,,
64,down,Jackie Evancho,O Holy Night,62,22,128,,,,
65,down,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,64,48,131,,,,
66,down,The Piano Guys,Without You,63,23,122,,,,
67,up,The Tenors,Lead With Your Heart,68,57,126,,,,
68,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],65,49,125,,,,
69,up,The Piano Guys,Lord of the Rings,72,60,89,,,,
70,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",66,24,115,,,,
71,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,67,60,103,,,,
72,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,61,48,128,,,,
73,-,Susan Boyle,Memory,-,43,1,,,,
74,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,3,11,,,,
75,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",God Save the Queen,-,49,2,,,,
76,-,Luciano Pavarotti,Nessum Dorma,-,53,2,,,,
77,-,Jean-Michel Blais,doux,-,4,12,,,,
78,-,Jean-Michel Blais,dans ma main,-,25,2,,,,
79,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),69,61,76,,,,
80,down,The Piano Guys,Code Name Vivaldi,76,62,81,,,,
81,down,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),75,5,90,,,,
82,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,74,24,88,,,,
