Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,0,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,0,,,,
3,up,Angèle Dubeau & La Pietà,Happiness Does not Wait,51,3,0,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,0,,,,
5,up,The Piano Guys,A Thousand Years,6,2,0,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,0,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,8,3,0,,,,
8,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",9,4,0,,,,
9,down,Combined Bands,Amazing Grace,7,5,0,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,6,0,,,,
11,up,The Piano Guys,Fight Song / Amazing Grace,20,10,0,,,,
12,up,The Canadian Tenors,Hallelujah,41,4,0,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,50,12,0,,,,
14,down,The Third Marine Aircraft Wing Band,O'Canada,13,3,0,,,,
15,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",17,9,0,,,,
16,up,Ludovico Einaudi,Fly,19,15,0,,,,
17,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,10,3,0,,,,
18,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",15,5,0,,,,
19,down,Ludovico Einaudi,Nuvole bianche,12,6,0,,,,
20,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,21,8,0,,,,
21,up,Ludovico Einaudi,Divenire,22,17,0,,,,
22,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,6,0,,,,
23,up,The Piano Guys,Titanium / Pavane,23,6,0,,,,
24,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",25,14,0,,,,
25,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,24,7,0,,,,
26,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,26,5,0,,,,
27,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",28,8,0,,,,
28,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,3,0,,,,
29,up,The Tenors,Forever Young,49,24,0,,,,
30,up,Andrea Bocelli,Besame mucho,32,12,0,,,,
31,up,2CELLOS,Smooth Criminal,33,11,0,,,,
32,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,34,8,0,,,,
33,down,Ludovico Einaudi,Primavera,31,29,0,,,,
34,up,2CELLOS,Thunderstruck,48,15,0,,,,
35,up,The Piano Guys,The Cello Song,36,10,0,,,,
36,up,Ludovico Einaudi,Una mattina,37,12,0,,,,
37,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",35,22,0,,,,
38,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,29,8,0,,,,
39,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,39,6,0,,,,
40,down,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",38,21,0,,,,
41,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",40,10,0,,,,
42,down,2CELLOS,With or Without You,30,13,0,,,,
43,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",52,7,0,,,,
44,up,The Tenors,Amazing Grace (feat. Natalie Grant),62,25,0,,,,
45,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",43,12,0,,,,
46,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",45,30,0,,,,
47,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],54,31,0,,,,
48,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,46,22,0,,,,
49,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,56,18,0,,,,
50,up,Vitamin String Quartet,Hallelujah,55,19,0,,,,
51,up,The Piano Guys,Over the Rainbow / Simple Gifts,53,18,0,,,,
52,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",64,28,0,,,,
53,-,Jackie Evancho,Pie Jesu,-,20,0,,,,
54,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,57,23,0,,,,
55,up,Jackie Evancho,O Holy Night,58,22,0,,,,
56,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",65,54,0,,,,
57,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,59,39,0,,,,
58,up,The Piano Guys,Without You,61,23,0,,,,
59,up,The Tenors,Lead With Your Heart,67,57,0,,,,
60,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",60,11,0,,,,
61,down,The Piano Guys,Peponi (Paradise),27,19,0,,,,
62,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],86,49,0,,,,
63,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,68,48,0,,,,
64,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",71,20,0,,,,
65,-,HAUSER & London Symphony Orchestra,Swan Lake,-,65,0,,,,
66,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),16,11,0,,,,
67,-,Angèle Dubeau & La Pietà,Porz Goret,-,67,0,,,,
68,down,The Piano Guys,Let It Go (Live),18,12,0,,,,
69,-,"Della Jones, English Baroque Soloists & John Eliot Gardiner","Agrippina, Act 1: Non ho cor che per amarti",-,69,0,,,,
70,-,The Playfords,"First Part of Ayres: No. 64, A Souldiers Maske",-,70,0,,,,
71,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",42,25,0,,,,
72,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",47,27,0,,,,
73,-,2CELLOS,I Will Wait,-,73,0,,,,
74,-,Hildur Guðnadóttir,Circular,-,74,0,,,,
75,-,Reinbert de Leeuw,Gnossiennes: No. 1 - Lent,-,75,0,,,,
76,-,Hildur Guðnadóttir,Overcast,-,76,0,,,,
77,-,2CELLOS,Moon River,-,48,0,,,,
78,-,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,-,48,0,,,,
79,-,Reinbert de Leeuw,Gnossiennes: No. 3 - Lent,-,79,0,,,,
80,down,2CELLOS,Hallelujah,75,19,0,,,,
81,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,21,0,,,,
82,-,Reinbert de Leeuw,Gnossiennes: No. 2 - Avec Étonnement,-,82,0,,,,
83,-,Reinbert de Leeuw,Gnossiennes: No. 4,-,83,0,,,,
84,-,Reinbert de Leeuw,Gnossiennes: No. 5,-,84,0,,,,
85,-,Reinbert de Leeuw,Gnossiennes: No. 6,-,85,0,,,,
86,-,VOCES8,"Mother of God, Here I Stand",-,86,0,,,,
87,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,24,0,,,,
88,up,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",88,24,0,,,,
89,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",63,61,0,,,,
90,up,Andrea Bocelli,Because we believe,92,53,0,,,,
91,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",69,63,0,,,,
92,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",70,64,0,,,,
93,up,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",98,66,0,,,,
94,down,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),91,5,0,,,,
95,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,99,39,0,,,,
96,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,76,60,0,,,,
97,-,Escala,Palladio,-,29,0,,,,
98,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,67,0,,,,
99,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",-,25,0,,,,
100,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,100,60,0,,,,
