Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,208,,,,
2,up,The Piano Guys,A Thousand Years,3,2,208,,,,
3,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,3,201,,,,
4,-,Alexandra Stréliski,Umbra,-,1,1,,,,
5,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",5,4,196,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,6,3,206,,,,
7,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,7,3,206,,,,
8,up,The Piano Guys,Titanium / Pavane,8,6,195,,,,
9,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,8,194,,,,
10,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,12,8,197,,,,
11,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,11,6,199,,,,
12,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",18,10,193,,,,
13,up,2CELLOS,Smooth Criminal,13,11,189,,,,
14,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",14,12,200,,,,
15,up,Alexandra Stréliski,Plus tôt,15,1,200,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,12,194,,,,
17,up,2CELLOS,With or Without You,19,13,194,,,,
18,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",20,7,196,,,,
19,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,1,208,,,,
20,up,Vitamin String Quartet,Don't Stop Believing,22,16,124,,,,
21,up,The Piano Guys,Over the Rainbow / Simple Gifts,23,18,185,,,,
22,up,Vitamin String Quartet,Hallelujah,26,19,195,,,,
23,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",24,11,187,,,,
24,up,Jackie Evancho,Pie Jesu,27,20,167,,,,
25,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,13,,,,
26,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,28,23,173,,,,
27,up,The Piano Guys,Without You,30,23,174,,,,
28,-,The Piano Guys,The Cello Song,-,10,201,,,,
29,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,35,29,7,,,,
30,down,Jackie Evancho,O Holy Night,29,22,185,,,,
31,up,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",31,24,164,,,,
32,down,Il Divo,Mama (English Version),25,19,174,,,,
33,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,23,179,,,,
34,down,The Piano Guys,Peponi (Paradise),32,19,193,,,,
35,-,Alexandra Stréliski & Julia Kotarba,Prelude in Lodz,-,4,3,,,,
36,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,21,185,,,,
37,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,33,24,141,,,,
38,-,Alexandra Stréliski,Rêveries,-,38,1,,,,
39,-,Angèle Dubeau & La Pietà,A Brief History of Time: Utility No. 1 (Arr. for Ensemble by Angèle Dubeau and François Vallières),-,39,1,,,,
40,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",34,25,105,,,,
41,-,Dan Vasc,The Sound of Silence,-,32,3,,,,
42,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,3,10,,,,
43,-,Susan Boyle,Memory,-,43,2,,,,
44,-,Jennifer Swartz & Lori Gemmell,Antiche danze e arie: IV. Siciliana,-,44,1,,,,
45,-,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,-,18,183,,,,
46,-,Francesca Romana Di Nicola,"Miniature: No. 3, Meanders of Time. Horizons",-,46,1,,,,
47,-,Minnesota Orchestra & Stanislaw Skrowaczewski,"Romeo and Juliet, Suite No. 2 from the Ballet, Op. 64b: I. Montagues & Capulets",-,47,1,,,,
48,-,Amadeus Guitar Duo,Mein G'müth ist mir verwirret (Arr. for 2 Guitars),-,48,1,,,,
49,-,Francesca Romana Di Nicola,"Miniature: No. 2, Meanders of Time. Nature",-,49,1,,,,
50,-,Elodie Sablier,A Gleam,-,50,1,,,,
51,-,Amadeus Guitar Duo,"Prelude, Fugue and Variation, Op. 18 (Arr. for 2 Guitars): I. Prelude",-,51,1,,,,
52,-,Dale Kavanagh,Toronto '98: III. Abbywood Trail,-,52,1,,,,
53,-,Erland Cooper & Belle Chen,Aflame (Mvt. 6),-,53,1,,,,
54,-,Dale Kavanagh,Toronto '98: II. Gibson Avenue,-,54,1,,,,
55,-,Jef Martens,And There You Were,-,55,1,,,,
56,-,Dale Kavanagh,Toronto '98: I. Bayberry Crescent,-,56,1,,,,
57,down,Escala,Palladio,53,29,80,,,,
