Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,88,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,88,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,88,,,,
4,down,The Piano Guys,A Thousand Years,3,2,88,,,,
5,up,Ludovico Einaudi,Nuvole bianche,9,5,48,,,,
6,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,82,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,7,3,88,,,,
8,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",6,4,84,,,,
9,down,Combined Bands,Amazing Grace,8,5,88,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,88,,,,
11,up,The Third Marine Aircraft Wing Band,O'Canada,11,3,82,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,2,85,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,88,,,,
14,down,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",13,9,81,,,,
15,down,The Piano Guys,Let It Go (Live),14,12,79,,,,
16,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",15,5,88,,,,
17,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,17,3,88,,,,
18,up,The Canadian Tenors,Hallelujah,20,4,88,,,,
19,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,18,8,88,,,,
20,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,3,88,,,,
21,up,The Piano Guys,Titanium / Pavane,21,6,87,,,,
22,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,22,7,87,,,,
23,up,Ludovico Einaudi,Una Mattina,23,1,45,,,,
24,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",25,8,84,,,,
25,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,24,5,88,,,,
26,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,28,8,88,,,,
27,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,29,20,83,,,,
28,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,30,22,88,,,,
29,up,Andrea Bocelli,Besame mucho,32,12,88,,,,
30,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,33,8,88,,,,
31,up,2CELLOS,Smooth Criminal,58,11,84,,,,
32,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,34,6,88,,,,
33,up,The Tenors,Forever Young,48,24,88,,,,
34,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",27,22,88,,,,
35,up,The Piano Guys,The Cello Song,36,10,87,,,,
36,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",35,20,86,,,,
37,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",38,10,84,,,,
38,up,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",40,21,68,,,,
39,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",41,12,86,,,,
40,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",49,5,74,,,,
41,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,43,12,86,,,,
42,up,2CELLOS,With or Without You,42,13,85,,,,
43,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",45,27,75,,,,
44,up,The Piano Guys,Peponi (Paradise),96,19,84,,,,
45,down,Alexandra Stréliski,Plus tôt,26,1,83,,,,
46,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",44,7,83,,,,
47,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",39,30,84,,,,
48,down,Vitamin String Quartet,Don't Stop Believing,46,16,15,,,,
49,down,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",47,35,62,,,,
50,up,The Piano Guys,Over the Rainbow / Simple Gifts,63,18,74,,,,
51,up,Vitamin String Quartet,Hallelujah,51,19,81,,,,
52,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",50,28,80,,,,
53,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",52,11,75,,,,
54,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,53,21,72,,,,
55,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",54,23,68,,,,
56,down,Jackie Evancho,O Holy Night,55,22,73,,,,
57,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,48,70,,,,
58,up,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,94,48,74,,,,
59,up,The Piano Guys,Without You,95,23,67,,,,
60,up,The Tenors,Lead With Your Heart,97,57,70,,,,
61,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",56,54,69,,,,
62,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],100,49,68,,,,
63,up,Il Divo,Mama (English Version),84,19,69,,,,
64,-,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",-,24,62,,,,
65,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",98,61,61,,,,
66,down,The Tenors,Amazing Grace (feat. Natalie Grant),57,25,83,,,,
67,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",73,25,78,,,,
68,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,85,39,68,,,,
69,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",99,63,57,,,,
70,-,Yann Tiersen,Poull Bojer,-,70,1,,,,
71,-,Les Passagères,"Christ Lag in Todes Banden, BWV 4: III. Den Tod niemand zwingen kunnt",-,71,1,,,,
72,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,53,4,,,,
73,-,Caroline Shaw & Sō Percussion,A Veil Awave Upon the Waves,-,73,1,,,,
74,-,Jordi Savall & Le Concert des Nations,"Pavane pour la petite guaire (guerre), fait pour les Cornetz en 1601",-,74,1,,,,
75,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,60,51,,,,
76,-,Yann Tiersen,Ker al Loch,-,76,1,,,,
77,-,Les Passagères,"Die Ausgesöhnte Eifersucht Oder Cephalus und Procris: Einsamkeit, du Qual des Hertzen (Arr. Les Passagères)",-,77,1,,,,
78,-,Jess Gillam,Across The Universe (Arr. Lawson),-,78,1,,,,
79,-,"Marcus Creed, Christiane Oelze & Rundfunk-Sinfonieorchester Berlin","Jephtha, HWV 70, Act II: ""Tune the Soft Melodious Lute""",-,79,1,,,,
80,-,Ludovico Einaudi,Al di là del vetro (Live),-,80,1,,,,
81,-,Aurélien Pontier,"7 Ländler, WoO 11: No. 2 in D Major",-,81,1,,,,
82,-,Marie-Claude Chappuis & Christel Sautaux,Yogueli et Vréneli,-,82,1,,,,
83,-,Musical Boxes,Galops & Gavottes: Roulette - Petersburg Champagne - Stephanie - Air de Louis XIII - Der Glurksritter,-,83,1,,,,
84,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",59,14,77,,,,
85,down,2CELLOS,Thunderstruck,37,15,88,,,,
86,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",-,64,50,,,,
87,-,Martino Tirimo,"7 Ländler, WoO 11 (Version for Piano): No. 2, —",-,87,1,,,,
88,-,Randall Goosby & Zhu Wang,"Violin Sonatina in G Major, Op. 100, B. 120: II. Larghetto",-,88,1,,,,
89,-,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 8, Aria ""Blute nur, du liebes Herz!"" (Soprano)",-,89,1,,,,
90,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,81,18,77,,,,
91,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,24,39,,,,
92,down,The Piano Guys,Fight Song / Amazing Grace,31,10,85,,,,
93,-,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),-,5,42,,,,
94,-,Andrea Bocelli,Because we believe,-,53,37,,,,
95,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",-,25,33,,,,
96,-,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",-,66,32,,,,
97,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,61,35,,,,
98,-,Escala,Palladio,-,29,26,,,,
99,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,67,21,,,,
100,-,The Piano Guys,Just the Way You Are,-,78,14,,,,
