Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,173,,,,
2,up,The Piano Guys,A Thousand Years,2,2,173,,,,
3,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,3,167,,,,
4,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",4,4,164,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,3,173,,,,
6,up,Jean-Michel Blais,amour,36,6,6,,,,
7,down,Combined Bands,Amazing Grace,6,5,171,,,,
8,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,5,159,,,,
9,up,The Third Marine Aircraft Wing Band,O'Canada,9,3,162,,,,
10,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,10,3,171,,,,
11,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,3,173,,,,
12,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,12,7,171,,,,
13,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,14,8,162,,,,
14,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,15,6,171,,,,
15,up,The Piano Guys,The Cello Song,16,10,169,,,,
16,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",18,10,167,,,,
17,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,12,167,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,12,163,,,,
19,up,Alexandra Stréliski,Plus tôt,21,1,165,,,,
20,up,2CELLOS,With or Without You,22,13,161,,,,
21,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",7,7,162,,,,
22,up,Vitamin String Quartet,Don't Stop Believing,23,16,95,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,1,173,,,,
24,up,The Piano Guys,Over the Rainbow / Simple Gifts,25,18,154,,,,
25,-,Alexandra Stréliski,Lumières,-,1,1,,,,
26,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,39,18,150,,,,
27,up,Jackie Evancho,Pie Jesu,28,20,135,,,,
28,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,46,21,151,,,,
29,up,Jackie Evancho,O Holy Night,31,22,150,,,,
30,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,34,23,138,,,,
31,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",30,24,137,,,,
32,-,The Piano Guys,Titanium / Pavane,-,6,160,,,,
33,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,8,163,,,,
34,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,167,,,,
35,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",29,23,147,,,,
36,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,11,154,,,,
37,down,2CELLOS,Smooth Criminal,17,11,156,,,,
38,down,Vitamin String Quartet,Hallelujah,26,19,163,,,,
39,down,Il Divo,Mama (English Version),27,19,142,,,,
40,down,The Piano Guys,Without You,32,23,140,,,,
41,down,The Piano Guys,Peponi (Paradise),33,19,163,,,,
42,-,"The Benedict XVI Choir, The Benedict XVI Orchestra & Richard Sparks",Mass of the Americas: X. Alma redemptoris mater,-,42,1,,,,
43,-,"VOCES8, Apollo5, Paul Smith, Teena Lyle, Caroline Dale, Roger Chase & Barnaby Smith",Distant Earth Renewal,-,43,1,,,,
44,-,The Benedict XVI Choir & Richard Sparks,Mass of the Americas: VII. Ave verum corpus,-,44,1,,,,
45,-,Apollo5,Lute-book Lullaby (Arr. for Vocal Ensemble by William Ballet and Geoffrey Shaw),-,45,1,,,,
46,-,Melody Musings,Let You Leave,-,46,1,,,,
47,-,Alexandra Stréliski,BORDERS,-,4,3,,,,
48,-,Melody Musings,First of All,-,48,1,,,,
49,-,James Morgan & Royal Liverpool Philharmonic Orchestra,Back For Good,-,49,1,,,,
50,-,"The Benedict XVI Choir, The Benedict XVI Orchestra & Richard Sparks",Mass of the Americas: III. Gloria,-,50,1,,,,
51,-,何亮辰,不会成真的梦 (Live),-,51,1,,,,
52,-,"The Benedict XVI Choir, The Benedict XVI Orchestra & Richard Sparks",Mass of the Americas: II. Kyrie,-,52,1,,,,
53,-,Pascal Schumacher,Tropismes,-,53,1,,,,
54,-,Melody Musings,Love Me More,-,54,1,,,,
55,-,Apollo5,Civitas sancti tui,-,55,1,,,,
56,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,35,24,108,,,,
57,-,Melody Musings,Frozen Dreams,-,57,1,,,,
58,-,Désirée Till & Jacques Boucher,Offertoire du Mercredi des Cendres,-,58,1,,,,
59,-,Escala,Palladio,-,29,70,,,,
60,-,Melody Musings,Wintry Magic,-,60,1,,,,
61,-,Robert Casadesus,"Sonata No. 14 in C-sharp minor for Piano, Op. 27, No. 2 ""Moonlight"": I. Adagio sostenuto",-,61,1,,,,
62,-,Melody Musings,November Elegy,-,62,1,,,,
63,-,Melody Musings,Waltzing Leaves,-,63,1,,,,
64,-,Melody Musings,Butterfly on My Shoulder,-,64,1,,,,
65,-,Melody Musings,Secret Garden,-,65,1,,,,
66,-,Melody Musings,Tulips for You,-,66,1,,,,
67,-,Melody Musings,Wintry Days,-,67,1,,,,
68,-,Melody Musings,Falling Leaves,-,68,1,,,,
69,-,Melody Musings,Flaming Trees,-,69,1,,,,
70,-,Melody Musings,Autumn Equinox,-,70,1,,,,
71,-,Melody Musings,Sunshower,-,71,1,,,,
72,-,Melody Musings,Long Day,-,72,1,,,,
73,-,Melody Musings,On the Beach,-,73,1,,,,
74,-,Melody Musings,Bloom,-,74,1,,,,
75,-,Melody Musings,Meadows,-,75,1,,,,
76,-,Melody Musings,Blossom,-,76,1,,,,
77,-,Melody Musings,Last Snow,-,77,1,,,,
78,-,Melody Musings,Spring Equinox,-,78,1,,,,
79,-,Norman Shetler,"Flower Piece in D-Flat Major, Op. 19",-,79,1,,,,
