Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,180,,,,
2,up,The Piano Guys,A Thousand Years,2,2,180,,,,
3,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,3,174,,,,
4,up,Alexandra Stréliski,Lumières,8,1,5,,,,
5,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",4,4,171,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,5,3,180,,,,
7,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,7,3,178,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,3,180,,,,
9,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,11,7,178,,,,
10,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,13,8,169,,,,
11,down,The Piano Guys,Titanium / Pavane,10,6,167,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,8,170,,,,
13,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,6,6,178,,,,
14,up,2CELLOS,Smooth Criminal,15,11,162,,,,
15,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",14,10,174,,,,
16,-,Tony Ann,RAIN,-,6,1,,,,
17,down,Alexandra Stréliski,Plus tôt,16,1,172,,,,
18,down,2CELLOS,With or Without You,17,13,167,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,12,170,,,,
20,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",19,7,169,,,,
21,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,1,180,,,,
22,up,The Piano Guys,Over the Rainbow / Simple Gifts,33,18,159,,,,
23,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",21,11,161,,,,
24,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,22,18,157,,,,
25,up,Il Divo,Mama (English Version),35,19,147,,,,
26,down,Vitamin String Quartet,Hallelujah,23,19,169,,,,
27,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,24,21,158,,,,
28,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",25,23,154,,,,
29,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,26,23,145,,,,
30,down,Jackie Evancho,O Holy Night,29,22,157,,,,
31,down,The Piano Guys,Without You,28,23,146,,,,
32,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",30,24,144,,,,
33,up,The Piano Guys,Peponi (Paradise),38,19,167,,,,
34,up,Jackie Evancho,Pie Jesu,36,20,140,,,,
35,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,32,24,115,,,,
36,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",31,5,166,,,,
37,-,Edouard Ferlet & Violaine Cochard,"Aparté (After the Arrangement by Alexander Siloti of J. S. Bach's Prélude in E Minor, BWV 855)",-,37,1,,,,
38,-,Anna Lapwood,"Chevaliers De Sangreal (From ""The Da Vinci Code"") [Transcr. for Organ] - Midnight Sessions at the Royal Albert Hall",-,38,1,,,,
39,-,Sebastian Caldas,Spiegel im Spiegel (Arr. for Guitar by Derek Gripper),-,39,1,,,,
40,up,Alexandra Stréliski,BORDERS,43,4,7,,,,
41,-,Blechschaden,"Bolero, M. 81 (Arranged for Brass Ensemble)",-,41,1,,,,
42,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,168,,,,
43,-,Peter Whelan & Ensemble Marsyas,"Concerto Grosso in D Major, Op. 3 No. 3: II. Allegro",-,43,1,,,,
44,-,Cleveland Orchestra & Lorin Maazel,"Romeo and Juliet, Op. 64: 39. Romeo Bids Juliet Farewell",-,44,1,,,,
45,-,"Paul Freeman, Betty Allen, William Brown, Matti Tuloisela, Doralene Davis, Helsinki Philharmonic Orchestra & Morgan State College Choir",Requiem Mass: I. Introitus: Requiem aeternam,-,45,1,,,,
46,-,Kotaro Fukuma,"6 Moments musicaux, Op. 16: No. 5 in D-Flat Major",-,46,1,,,,
47,-,Illia Ovcharenko,"Piano Sonata No. 1, Op. 22: I. Allegro marcato (Live)",-,47,1,,,,
48,-,Baborak Ensemble & Radek Baborák,"12 Duos for 2 French Horns, K. 487: No. 6, Allegro (Arr. for Horn and Chamber Orchestra)",-,48,1,,,,
49,-,Baborak Ensemble & Radek Baborák,"Symphony No. 22 in C Major, K. 162: III. Presto assai",-,49,1,,,,
50,-,St Mechtilde Music Festival Choir,Magnificat (Live),-,50,1,,,,
51,-,Alan J. Prince,Black Sabbath (A Choral Symphony),-,51,1,,,,
52,-,Baborak Ensemble & Radek Baborák,"Horn Concerto in E Major, K. 494a",-,52,1,,,,
53,-,"Andris Nelsons, Staatskapelle Berlin & Daniel Barenboim","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance (Larghetto) [Live]",-,53,1,,,,
54,-,Baborak Ensemble & Radek Baborák,"12 Duos for 2 French Horns, K. 487: No. 1, Allegro (Arr. for Horn and Chamber Orchestra)",-,54,1,,,,
55,-,Baborak Ensemble & Radek Baborák,Allegro scherzando from Twelve Preludes for Solo Horn,-,55,1,,,,
56,-,Dennis Helmrich & Robert Guariano,"Book Two: ""Quando ti rivedro""",-,56,1,,,,
57,-,Vladimir Spivakov & Moscow Virtuosi,"Orchestral Suite No. 3 in D, BWV 1068: Air on the G-String",-,57,1,,,,
58,-,"Leipzig Radio Symphony Orchestra, members","Divertimento In C Major, Hob. II:14 (arr. for Horn Quartet): IV. Menuet",-,58,1,,,,
