Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,19,1,35,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,234,,,,
3,down,The Piano Guys,A Thousand Years,2,2,234,,,,
4,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,3,227,,,,
5,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",4,4,222,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,5,3,232,,,,
7,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",6,5,213,,,,
8,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,7,3,232,,,,
9,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,3,231,,,,
10,down,The Piano Guys,Titanium / Pavane,9,6,221,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,8,216,,,,
12,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,13,8,223,,,,
13,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,12,6,225,,,,
14,up,The Piano Guys,The Cello Song,14,10,227,,,,
15,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",15,10,218,,,,
16,up,2CELLOS,Smooth Criminal,16,11,215,,,,
17,up,Alexandra Stréliski,Plus tôt,17,1,226,,,,
18,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",18,12,223,,,,
19,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,1,234,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,12,220,,,,
21,up,2CELLOS,With or Without You,22,13,219,,,,
22,up,The Piano Guys,Over the Rainbow / Simple Gifts,25,18,207,,,,
23,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,26,18,209,,,,
24,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",28,11,208,,,,
25,up,Vitamin String Quartet,Hallelujah,29,19,221,,,,
26,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",30,23,205,,,,
27,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,31,23,194,,,,
28,up,Jackie Evancho,O Holy Night,32,22,211,,,,
29,up,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",33,24,186,,,,
30,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,7,222,,,,
31,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,10,7,226,,,,
32,-,Il Divo,Mama (English Version),-,19,197,,,,
33,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,21,201,,,,
34,-,The Piano Guys,Without You,-,23,198,,,,
35,down,Vitamin String Quartet,Don't Stop Believing,24,16,147,,,,
36,down,Jackie Evancho,Pie Jesu,27,20,189,,,,
37,down,The Piano Guys,Peponi (Paradise),34,19,217,,,,
38,-,Bardcore,I Got You (I Feel Good) [Medieval Version],-,38,1,,,,
39,-,John’s Boys,Biblical,-,39,1,,,,
40,-,Matteo Manfredi,We Meet Again,-,40,1,,,,
41,-,"Sir Andrew Davis, Pumeza Matshikiza & BBC Symphony Orchestra","A Child of our Time, Part I: How can I cherish my man in such days...? (Soprano)",-,41,1,,,,
42,-,Philip Sheppard,Shut Your Eyes,-,42,1,,,,
43,-,"Christina Pluhar, L'Arpeggiata & Céline Scheen",L’amante segreto (Arr. Pluhar),-,43,1,,,,
44,-,朱利尼 & Concertgebouworkest,"La mer, L. 109 (Three Symphonic Sketches): I. De l'aube à midi sur la mer",-,44,1,,,,
45,-,Julius Asal,"Keyboard Sonata in B-Flat Major, Kk. 544",-,45,1,,,,
46,-,BBC Scottish Symphony Orchestra & Martyn Brabbins,Symphony No. 1 in B-Flat Minor: I. Allegro assai,-,46,1,,,,
47,-,Capella Antiqua München & Konrad Ruhland,Kyrie Fons Bonitatis,-,47,1,,,,
48,-,Sir William Walton & London Symphony Orchestra,Symphony No. 1 in B-Flat Minor: III. Andante con malincolia,-,48,1,,,,
49,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",36,25,127,,,,
50,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,35,24,164,,,,
51,-,Sir William Walton & 愛樂管弦樂團,"Symphony No. 1 in B flat minor: II.   Presto, con malizia",-,51,1,,,,
52,-,Escala,Palladio,-,29,84,,,,
