Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,45,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,45,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,45,,,,
4,up,The Piano Guys,A Thousand Years,4,2,45,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,39,,,,
6,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",6,5,45,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,7,3,45,,,,
8,up,The Canadian Tenors,Hallelujah,24,4,45,,,,
9,down,Combined Bands,Amazing Grace,8,5,45,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,45,,,,
11,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,17,3,45,,,,
12,up,The Third Marine Aircraft Wing Band,O'Canada,12,3,42,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",20,6,45,,,,
14,up,Ludovico Einaudi,Nuvole bianche,16,5,5,,,,
15,down,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",13,9,41,,,,
16,up,The Piano Guys,Let It Go (Live),42,12,39,,,,
17,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,15,3,45,,,,
18,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,14,8,45,,,,
19,-,The Piano Guys,Fight Song / Amazing Grace,-,10,44,,,,
20,down,The Piano Guys,Titanium / Pavane,18,6,45,,,,
21,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,21,5,45,,,,
22,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,19,7,45,,,,
23,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",23,8,44,,,,
24,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",22,14,40,,,,
25,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",40,12,44,,,,
26,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,25,8,45,,,,
27,up,Ludovico Einaudi,Una Mattina,32,1,2,,,,
28,up,The Piano Guys,Peponi (Paradise),31,19,41,,,,
29,down,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,27,20,40,,,,
30,down,Andrea Bocelli,Besame mucho,29,12,45,,,,
31,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,28,8,45,,,,
32,up,2CELLOS,Smooth Criminal,34,11,44,,,,
33,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,35,6,45,,,,
34,down,The Piano Guys,The Cello Song,33,10,44,,,,
35,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",45,20,45,,,,
36,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",37,22,45,,,,
37,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",36,30,43,,,,
38,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,5,34,,,,
39,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",53,25,39,,,,
40,up,2CELLOS,With or Without You,41,13,43,,,,
41,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",44,27,37,,,,
42,down,2CELLOS,Thunderstruck,26,15,45,,,,
43,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,47,12,44,,,,
44,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",46,7,42,,,,
45,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],48,31,42,,,,
46,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,39,22,45,,,,
47,up,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",49,35,20,,,,
48,up,Vitamin String Quartet,Hallelujah,50,19,40,,,,
49,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,54,18,40,,,,
50,up,The Piano Guys,Over the Rainbow / Simple Gifts,51,18,37,,,,
51,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",52,28,39,,,,
52,down,The Tenors,Forever Young,30,24,45,,,,
53,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,58,21,34,,,,
54,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,56,23,35,,,,
55,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",55,11,36,,,,
56,up,Jackie Evancho,O Holy Night,57,22,36,,,,
57,up,Alexandra Stréliski,Plus tôt,68,1,41,,,,
58,up,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,61,48,37,,,,
59,up,The Piano Guys,Without You,63,23,32,,,,
60,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,60,48,34,,,,
61,down,The Tenors,Amazing Grace (feat. Natalie Grant),43,25,42,,,,
62,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",62,54,32,,,,
63,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],64,49,30,,,,
64,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",65,61,27,,,,
65,down,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",38,21,35,,,,
66,down,The Tenors,Lead With Your Heart,59,57,34,,,,
67,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,30,5,,,,
68,-,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai - Cadenza: Géza Anda",-,68,1,,,,
69,-,Igor Lipinski,"Minuet in G Minor, HWV 439 (Arr. by Wilhelm Kempff)",-,69,1,,,,
70,-,Robert Aldwinckle,French Suite No. 5: Gigue,-,70,1,,,,
71,-,Rudolf Firkusny,"Four Impromptus, D. 899, Op. 90: Impromptu No. 2 in E-Flat Major",-,71,1,,,,
72,-,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Piano Concerto No. 21 in C, K. 467: I. Allegro maestoso - Cadenza: Géza Anda",-,72,1,,,,
73,-,Alexandra Stréliski,Burnout Fugue,-,2,21,,,,
74,-,"Asriel Davis, The Aeolians & Jason Max Ferdinand",We Remember Them,-,74,1,,,,
75,-,Alexandra Stréliski,Revient le jour,-,10,3,,,,
76,-,Evgeny Svetlanov & Russian State Symphony Orchestra,Festival Coronation March in D Major,-,76,1,,,,
77,-,Mariinsky Orchestra & Victor Fedotov,"Swan Lake, Op. 20: No. 10, Scène. Moderato",-,77,1,,,,
78,-,Mihaela Oprea & Jakob Alsgaard Bahr,"Balada, Op. 29",-,78,1,,,,
79,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",66,63,26,,,,
80,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",67,64,23,,,,
81,-,André Rieu & Johann Strauss Orchestra,Amigos Para Siempre (Live),-,81,1,,,,
82,-,"Bulgarian National Choir, Sofia Philharmonic Orchestra, Georgi Robev & Rouslan Raychev",Prince Igor: Prologue - Introduction,-,82,1,,,,
83,-,Heidelberg Symphony Orchestra & Thomas Fey,"Symphony No. 1 in C Major, Op. 21: IV. Adagio - Allegro Molto e Vivace",-,83,1,,,,
84,-,Anne Le Bozec & Marc Mauillon,Noël des enfants qui n'ont plus de maison,-,84,1,,,,
85,-,Heidelberg Symphony Orchestra & Thomas Fey,"Symphony No. 1 in C Major, Op. 21: III. Menuetto: Allegro Molto e Vivace",-,85,1,,,,
86,-,Jackie Evancho,Pie Jesu,-,20,29,,,,
87,up,Il Divo,Mama (English Version),97,19,34,,,,
88,-,Thomas Fey & Heidelberg Symphony Orchestra,"Symphony No. 1 in C Major, Op. 21: II. Andante Cantabile Con Moto",-,88,1,,,,
89,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",98,23,32,,,,
90,-,Heidelberg Symphony Orchestra & Thomas Fey,"Symphony No. 1 in C Major, Op. 21: I. Adagio Molto - Allegro Con Brio",-,90,1,,,,
91,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,77,60,22,,,,
92,up,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",99,24,30,,,,
93,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,92,24,19,,,,
94,down,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),90,5,19,,,,
95,down,The Piano Guys,Lord of the Rings,76,60,22,,,,
96,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",80,25,13,,,,
97,down,Escala,Palladio,70,29,11,,,,
98,down,The Piano Guys,Code Name Vivaldi,91,62,17,,,,
99,down,Andrea Bocelli,Because we believe,69,53,16,,,,
100,down,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",71,66,14,,,,
