Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,100,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,100,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,100,,,,
4,up,The Piano Guys,A Thousand Years,5,2,100,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,2,97,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,3,94,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,9,3,100,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,100,,,,
9,up,Combined Bands,Amazing Grace,38,5,98,,,,
10,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,5,86,,,,
11,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,21,7,99,,,,
12,down,The Canadian Tenors,Hallelujah,11,4,100,,,,
13,up,The Third Marine Aircraft Wing Band,O'Canada,15,3,94,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,6,100,,,,
15,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",16,9,93,,,,
16,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,17,3,100,,,,
17,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,35,8,100,,,,
18,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,3,100,,,,
19,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,26,8,100,,,,
20,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,5,100,,,,
21,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,20,5,100,,,,
22,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",22,8,96,,,,
23,up,The Piano Guys,Peponi (Paradise),27,19,94,,,,
24,up,2CELLOS,Thunderstruck,25,15,100,,,,
25,-,Sofiane Pamart,Nara,-,25,1,,,,
26,up,Jeremy Dutcher,Mehcinut,64,26,5,,,,
27,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,28,20,95,,,,
28,up,Andrea Bocelli,Besame mucho,29,12,100,,,,
29,up,2CELLOS,Smooth Criminal,32,11,95,,,,
30,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,30,8,100,,,,
31,down,Ludovico Einaudi,Nuvole bianche,13,5,60,,,,
32,down,The Tenors,Forever Young,31,24,100,,,,
33,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",23,14,88,,,,
34,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,33,6,100,,,,
35,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",45,22,100,,,,
36,down,The Piano Guys,The Cello Song,34,10,99,,,,
37,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,47,22,100,,,,
38,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",36,10,96,,,,
39,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",39,12,98,,,,
40,up,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",62,21,79,,,,
41,up,The Tenors,Amazing Grace (feat. Natalie Grant),42,25,95,,,,
42,down,2CELLOS,With or Without You,40,13,97,,,,
43,down,Ludovico Einaudi,Una Mattina,24,1,57,,,,
44,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",37,20,98,,,,
45,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",41,25,88,,,,
46,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",43,7,94,,,,
47,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,44,12,98,,,,
48,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",56,30,96,,,,
49,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",46,27,86,,,,
50,down,Alexandra Stréliski,Plus tôt,48,1,95,,,,
51,down,Vitamin String Quartet,Don't Stop Believing,50,16,26,,,,
52,down,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",51,35,74,,,,
53,down,Vitamin String Quartet,Hallelujah,52,19,93,,,,
54,-,Jean-Michel Blais,doux,-,4,1,,,,
55,up,Il Divo,Mama (English Version),59,19,79,,,,
56,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,53,18,87,,,,
57,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",57,11,87,,,,
58,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",54,28,92,,,,
59,down,Jackie Evancho,Pie Jesu,58,20,71,,,,
60,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",60,23,79,,,,
61,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,69,39,80,,,,
62,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,63,23,78,,,,
63,up,The Piano Guys,Without You,97,23,78,,,,
64,up,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,68,48,86,,,,
65,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",67,54,81,,,,
66,up,The Tenors,Lead With Your Heart,98,57,81,,,,
67,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],100,49,80,,,,
68,-,Paco Peña,Leyenda (Peteneras),-,68,1,,,,
69,down,2CELLOS,The Sound of Silence,3,3,3,,,,
70,down,The Piano Guys,Fight Song / Amazing Grace,55,10,96,,,,
71,-,Harriet Krijgh & Magda Amara,"4 Lieder, Op. 27: 4. Morgen!",-,71,1,,,,
72,-,Martin Lizotte,Cirque et vie,-,72,1,,,,
73,-,"Lucy Crowe, La Nuova Musica & David Bates","Giulo Cesare in Egitto, HWV 17 (Excerpts): V'adoro, pupille",-,73,1,,,,
74,-,"Jussi Björling, Orchestra del Maggio Musicale Fiorentino & Alberto Erede","Fedora, Act 2: ""Amor ti vieta""",-,74,1,,,,
75,-,Radu Lupu,"Piano Sonata No. 3 in F Minor, Op. 5: II. Andante espressivo",-,75,1,,,,
76,-,Peter Frankl,Suite Bergamasque: III. Clair de Lune,-,76,1,,,,
77,-,Harriet Krijgh & Magda Amara,"Les chemins de l'amour, FP 106",-,77,1,,,,
78,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,99,48,82,,,,
79,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",-,61,72,,,,
80,-,"Jussi Björling, Orchestra del Maggio Musicale Fiorentino & Alberto Erede",L'arlesiana: E la solita storia,-,80,1,,,,
81,-,Modern Mandolin Quartet,"Chamber Concerto in D major, RV 93 (arr. for mandolin quartet): I. Allegro",-,81,1,,,,
82,-,2CELLOS,Sweet Child O' Mine,-,30,2,,,,
83,-,L'Arpeggiata & Christina Pluhar,Folias,-,83,1,,,,
84,-,Murray Perahia & Radu Lupu,"Sonata in D Major for Two Pianos, K. 448: II. Andante",-,84,1,,,,
85,-,Camille Thomas & Julien Brocal,Tissue No. 6,-,85,1,,,,
86,-,Claudio Arrau,"Piano Sonata No.16 in G, Op.31 No.1: 2. Adagio grazioso",-,86,1,,,,
87,-,Quatuor Esca,Fragments-1.Variations,-,87,1,,,,
88,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),-,88,1,,,,
89,-,Academy of St Martin in the Fields & Sir Neville Marriner,"Coppélia, Tableau 1: Prélude - Mazurka",-,89,1,,,,
90,-,Piotr Wiese,When The Raindrops Begin To Cry,-,90,1,,,,
91,-,"Symposium musicum, Kühn Chamber Soloists & Pavel Kühn",Les je me plain,-,91,1,,,,
92,-,Egidius Kwartet,Las! Je me plains de mille et mille Soupirs,-,92,1,,,,
93,-,Salieri Chamber Orchestra & Tamas Pal,"Florilugium secundum, Numae ancile: II. Entrée de Numa Pompilius",-,93,1,,,,
94,-,The Piano Guys,Lord of the Rings,-,60,52,,,,
95,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",-,63,68,,,,
96,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,60,61,,,,
97,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",49,4,95,,,,
98,-,The Piano Guys,Code Name Vivaldi,-,62,44,,,,
99,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",-,64,59,,,,
100,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,24,48,,,,
