Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,229,,,,
2,up,The Piano Guys,A Thousand Years,2,2,229,,,,
3,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,3,222,,,,
4,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",18,4,217,,,,
5,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,1,31,,,,
6,up,Alexandra Stréliski,Plus tôt,14,1,221,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,4,3,227,,,,
8,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",5,5,208,,,,
9,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,6,3,227,,,,
10,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,3,226,,,,
11,down,The Piano Guys,Titanium / Pavane,8,6,216,,,,
12,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",20,11,203,,,,
13,down,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,9,1,3,,,,
14,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,10,8,218,,,,
15,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,11,6,220,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,12,215,,,,
17,down,The Piano Guys,The Cello Song,12,10,222,,,,
18,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",13,10,213,,,,
19,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",15,12,218,,,,
20,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",28,7,217,,,,
21,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,1,229,,,,
22,down,The Piano Guys,Over the Rainbow / Simple Gifts,19,18,202,,,,
23,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,3,14,,,,
24,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,32,18,204,,,,
25,down,Vitamin String Quartet,Hallelujah,22,19,216,,,,
26,up,Jackie Evancho,Pie Jesu,33,20,184,,,,
27,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,23,21,198,,,,
28,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",30,23,200,,,,
29,down,Jackie Evancho,O Holy Night,25,22,206,,,,
30,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",24,24,181,,,,
31,down,The Piano Guys,Without You,26,23,195,,,,
32,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,21,7,221,,,,
33,down,The Piano Guys,Peponi (Paradise),27,19,212,,,,
34,-,The City of Prague Philharmonic Orchestra,"Chevaliers De Sangreal (From ""The Da Vinci Code"")",-,34,1,,,,
35,-,Éder Quartet,"String Quartet No. 11 in E-Flat Major, K. 171: Menuetto",-,35,1,,,,
36,up,2CELLOS,Smooth Criminal,36,11,210,,,,
37,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,29,24,160,,,,
38,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",37,25,124,,,,
39,up,Vitamin String Quartet,Don't Stop Believing,39,16,142,,,,
40,-,Alexandra Stréliski,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",-,5,29,,,,
41,-,Finghin Collins,Gymnopédie No. 1,-,41,4,,,,
42,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,31,6,,,,
43,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,43,1,,,,
44,-,Moondog,Bird's Lament,-,44,1,,,,
45,-,Quatuor Zahir,"Clair de lune, L. 82a (Arr. for Saxophone Quartet by Guillaume Berceau)",-,45,1,,,,
46,-,"Niklas Liepe, WDR Funkhausorchester & Erina Yashima",Tipping Points: V. Earth,-,46,1,,,,
47,-,"Niklas Liepe, WDR Funkhausorchester & Erina Yashima",Leaves and Trees,-,47,1,,,,
48,-,Ólafur Arnalds,Sudden Throw (Remastered 2023),-,48,1,,,,
49,-,Catrin Finch & Aoife Ní Bhríain,Wandering,-,49,1,,,,
50,-,Catrin Finch & Aoife Ní Bhríain,Wonder,-,50,1,,,,
51,-,"Takako Nishizaki, Kenneth Jean & Slovak Philharmonic Orchestra","Violin Concerto in E minor, Op. 64: II. Andante - Allegro non troppo (A Month In The Country)",-,51,1,,,,
52,-,Berlin,A Letter You Wrote,-,52,1,,,,
53,-,"The Ambrosian Singers, Francesco Piccoli, London Symphony Orchestra, Richard Bonynge & Gaetano Donizetti","Lucia di Lammermoor: Act 1 ""Percorrete le spiagge vicine"" [Normanno, Chorus]",-,53,1,,,,
54,-,Les Petits Chanteurs d'Aix-en-Provence,Ave Verum (Mozart),-,54,1,,,,
55,-,"Nürnberg Symphony Orchestra, Alexander von Pitamic & Peter Lang","Piano Concerto No. 21 In C Major, K. 467 ""Elvira Madigan"": II. Andante",-,55,1,,,,
56,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,56,1,,,,
57,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,180,,,,
58,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,58,2,,,,
59,-,Francesco Tropea,"Andante in G Minor, BWV 969",-,59,1,,,,
60,-,BBC Philharmonic Orchestra & Rumon Gamba,Bitter Springs: Main Titles and Opening Music,-,60,1,,,,
61,-,"BBC Philharmonic Orchestra, Jonathan Scott, Merryn Gamba, Sheffield Philharmonic Chorus & Rumon Gamba",Scott of the Antarctic Suite: XVII. the Deaths of Evans and Oates,-,61,1,,,,
62,-,Fernando Espi,Recuerdos de la Alhambra,-,62,1,,,,
63,-,"Marco Armiliato, Orchestra del Maggio Musicale Fiorentino & Rolando Villazón",Ma rendi pur contento,-,63,1,,,,
64,-,Musica Amphion & Pieter-Jan Belder,"Quartetto in G Major, TWV 43:G2: II. Vivace - Moderato - Vivace",-,64,1,,,,
65,-,Dan Gibson's Solitudes,Adoro Te Devote,-,65,1,,,,
66,-,Mary Jane Newman & Thomas Hoyt,"Herz und Mund und Tat und Leben, BWV 147: No. 10. Jesus bleibet meine Freude",-,66,1,,,,
67,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,-,39,46,,,,
