Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,84,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,84,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,84,,,,
4,up,The Piano Guys,A Thousand Years,4,2,84,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,78,,,,
6,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,5,84,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,7,3,84,,,,
8,up,Combined Bands,Amazing Grace,9,5,84,,,,
9,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,2,81,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,84,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,84,,,,
12,up,The Third Marine Aircraft Wing Band,O'Canada,12,3,78,,,,
13,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",14,9,77,,,,
14,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,15,3,84,,,,
15,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,16,3,84,,,,
16,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,11,8,84,,,,
17,up,The Canadian Tenors,Hallelujah,31,4,84,,,,
18,down,The Piano Guys,Titanium / Pavane,17,6,83,,,,
19,down,Ludovico Einaudi,Nuvole bianche,8,5,44,,,,
20,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,42,7,83,,,,
21,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",19,8,80,,,,
22,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",29,22,84,,,,
23,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,22,22,84,,,,
24,down,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,23,20,79,,,,
25,up,The Piano Guys,Fight Song / Amazing Grace,34,10,81,,,,
26,down,Andrea Bocelli,Besame mucho,24,12,84,,,,
27,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,25,8,84,,,,
28,up,The Tenors,Forever Young,39,24,84,,,,
29,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,26,6,84,,,,
30,down,Ludovico Einaudi,Una Mattina,20,1,41,,,,
31,down,The Piano Guys,The Cello Song,28,10,83,,,,
32,up,2CELLOS,Thunderstruck,52,15,84,,,,
33,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,30,8,84,,,,
34,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",27,10,80,,,,
35,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,32,5,84,,,,
36,up,The Piano Guys,Peponi (Paradise),65,19,80,,,,
37,down,2CELLOS,With or Without You,33,13,81,,,,
38,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",50,7,79,,,,
39,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",41,20,82,,,,
40,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,12,82,,,,
41,down,Vitamin String Quartet,Don't Stop Believing,35,16,11,,,,
42,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",37,30,80,,,,
43,up,Alexandra Stréliski,Plus tôt,43,1,79,,,,
44,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",44,28,76,,,,
45,up,Vitamin String Quartet,Hallelujah,45,19,77,,,,
46,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,49,18,73,,,,
47,-,Jackie Evancho,Pie Jesu,-,20,58,,,,
48,down,Il Divo,Mama (English Version),46,19,65,,,,
49,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",73,11,71,,,,
50,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,92,21,68,,,,
51,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,23,64,,,,
52,down,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",48,35,58,,,,
53,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,94,23,64,,,,
54,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",95,54,65,,,,
55,up,Jackie Evancho,O Holy Night,93,22,69,,,,
56,up,The Piano Guys,Without You,97,23,63,,,,
57,up,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,98,48,70,,,,
58,down,The Tenors,Amazing Grace (feat. Natalie Grant),47,25,79,,,,
59,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",66,25,74,,,,
60,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],100,49,64,,,,
61,-,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",-,24,59,,,,
62,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",-,61,57,,,,
63,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",-,63,53,,,,
64,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",-,64,47,,,,
65,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,61,33,,,,
66,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,24,37,,,,
67,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,96,39,64,,,,
68,-,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),-,5,40,,,,
69,-,Andrea Bocelli,Because we believe,-,53,36,,,,
70,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",64,12,82,,,,
71,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,99,48,67,,,,
72,-,The Tenors,Lead With Your Heart,-,57,66,,,,
73,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",-,25,31,,,,
74,-,Escala,Palladio,-,29,25,,,,
75,-,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",-,66,31,,,,
76,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,5,70,,,,
77,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,60,48,,,,
78,-,Emily D'angelo & Mikayel Hakhnazaryan,O frondens virga (Arr. Missy Mazzoli),-,78,1,,,,
79,-,Yuja Wang,"Keyboard Sonata in G Major, K. 455",-,79,1,,,,
80,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,67,20,,,,
81,up,The Piano Guys,Let It Go (Live),91,12,75,,,,
82,-,"Inge Borkh, Lisa Della Casa, Vienna Philharmonic & Dimitri Mitropoulos","Elektra, Op. 58, TrV 223: Ich kann nicht sitzen und ins Dunkel starren (Live)",-,82,1,,,,
83,-,"Academy of Ancient Music, Paul Goodwin, Hans Peter Blochwitz, Olaf Bär & Lynne Dawson","Zaide, K. 344, Act I: No. 8, Terzetto ""O selige Wonne""",-,83,1,,,,
84,-,The Piano Guys,Story of My Life,-,84,2,,,,
85,-,"Academy of Ancient Music, Lynne Dawson & Paul Goodwin","Zaide, K. 344, Act II: No. 13, Aria ""Tiger! Wetze nur die Klauen""",-,85,1,,,,
86,-,Dustin O'Halloran & Siggi String Quartet,Opus 28 (Silfur Version),-,86,1,,,,
87,-,The Piano Guys,Hello / Lacrimosa,-,87,1,,,,
88,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",51,14,73,,,,
89,-,Orchestre de Paris & Semyon Bychkov,Carmen Suite No. 2: Habanera,-,89,1,,,,
90,-,"Academy of Ancient Music, Paul Goodwin & Lynne Dawson","Zaide, K. 344, Act II: No. 12, Aria ""Trostlos schluchzet Philomele""",-,90,1,,,,
91,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,-,39,19,,,,
92,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,60,60,18,,,,
93,-,"Academy of Ancient Music, Paul Goodwin, Lynne Dawson & Hans Peter Blochwitz","Zaide, K. 344, Act I: No. 5, Duetto ""Meine Seele hüpft vor Freuden""",-,93,1,,,,
94,-,"Michael Riesman, The Philip Glass Ensemble & Philip Glass",Glass: La Belle Et La Bête - La Confiance De La Bête En La Belle,-,94,1,,,,
95,-,"Salzburg Mozarteum Orchestra, Salzburg Mozarteum Chorus & Kurt Prestel",Carmina Burana: I. O Fortuna,-,50,19,,,,
96,-,The Piano Guys,Lord of the Rings,-,60,41,,,,
97,-,The Piano Guys,Code Name Vivaldi,-,62,38,,,,
98,-,The Piano Guys,What Makes You Beautiful,-,65,7,,,,
99,-,The Piano Guys,Just the Way You Are,-,78,13,,,,
100,-,"Alison Krauss, Yo-Yo Ma, Natalie MacMaster, Shane Shanahan & Cristina Pato",The Wexford Carol,-,5,13,,,,
