Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,120,,,,
2,up,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),28,2,4,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,120,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,120,,,,
5,-,Angèle Dubeau & La Pietà,Experience,-,1,10,,,,
6,down,Jean-Michel Blais,murmures,1,1,9,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,2,117,,,,
8,down,The Piano Guys,A Thousand Years,7,2,120,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,3,114,,,,
10,down,The Piano Guys,Beethoven's 5 Secrets,9,3,120,,,,
11,down,The Canadian Tenors,Hallelujah,10,4,120,,,,
12,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",11,4,114,,,,
13,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,6,120,,,,
14,down,Combined Bands,Amazing Grace,12,5,118,,,,
15,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,5,120,,,,
16,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,5,106,,,,
17,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,6,120,,,,
18,up,The Piano Guys,Let It Go (Live),18,12,109,,,,
19,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,22,3,118,,,,
20,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,21,8,120,,,,
21,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,3,120,,,,
22,up,The Piano Guys,Fight Song / Amazing Grace,33,10,116,,,,
23,up,The Piano Guys,Titanium / Pavane,24,6,116,,,,
24,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,26,7,119,,,,
25,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,25,5,120,,,,
26,-,The Third Marine Aircraft Wing Band,O'Canada,-,3,113,,,,
27,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",27,14,105,,,,
28,-,Angèle Dubeau & La Pietà,Eliza Aria (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,28,1,,,,
29,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,19,8,120,,,,
30,down,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,29,20,115,,,,
31,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,31,8,120,,,,
32,down,Andrea Bocelli,Besame mucho,30,12,119,,,,
33,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,36,6,120,,,,
34,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",39,20,117,,,,
35,down,Ludovico Einaudi,Nuvole bianche,17,5,80,,,,
36,down,2CELLOS,Smooth Criminal,34,11,112,,,,
37,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,8,115,,,,
38,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",40,10,116,,,,
39,down,The Piano Guys,Peponi (Paradise),38,19,111,,,,
40,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",42,12,118,,,,
41,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,45,12,118,,,,
42,-,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",-,25,107,,,,
43,-,The Piano Guys,The Cello Song,-,10,118,,,,
44,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",43,7,113,,,,
45,down,Ludovico Einaudi,Una Mattina,37,1,77,,,,
46,down,Alexandra Stréliski,Plus tôt,32,1,114,,,,
47,up,Vitamin String Quartet,Don't Stop Believing,48,16,45,,,,
48,up,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",49,35,93,,,,
49,up,Kirill Richter,In Memoriam,84,49,2,,,,
50,up,Jean-Michel Blais,passepied,64,17,6,,,,
51,down,The Tenors,Forever Young,44,24,119,,,,
52,up,The Tenors,Amazing Grace (feat. Natalie Grant),65,25,114,,,,
53,-,2CELLOS,With or Without You,-,13,116,,,,
54,down,The Piano Guys,Over the Rainbow / Simple Gifts,51,18,103,,,,
55,down,Vitamin String Quartet,Hallelujah,52,19,112,,,,
56,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",50,11,106,,,,
57,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,55,39,99,,,,
58,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,56,21,101,,,,
59,up,Jackie Evancho,O Holy Night,59,22,101,,,,
60,down,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",16,9,113,,,,
61,down,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,60,48,105,,,,
62,down,The Tenors,Lead With Your Heart,61,57,100,,,,
63,up,Jackie Evancho,Pie Jesu,86,20,87,,,,
64,-,Il Divo,Mama (English Version),-,19,92,,,,
65,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,23,97,,,,
66,-,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,-,23,93,,,,
67,up,2CELLOS,Thunderstruck,75,15,119,,,,
68,-,The Piano Guys,Without You,-,23,95,,,,
69,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",62,24,88,,,,
70,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,58,48,101,,,,
71,down,Jean-Michel Blais,doux,4,4,8,,,,
72,down,Sofiane Pamart,LOVE,46,4,4,,,,
73,up,The Piano Guys,Lord of the Rings,89,60,68,,,,
74,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],66,49,99,,,,
75,-,Marco Horvat & Francisco Manalich,Tempro la cetra,-,75,1,,,,
76,-,Marco Horvat & Francisco Manalich,Apollon ! C'est toi que j'implore,-,76,1,,,,
77,down,Jean-Michel Blais,amour,54,6,2,,,,
78,-,Music Lab Collective,We Don't Talk About Bruno,-,78,1,,,,
79,-,Gesualdo Consort Amsterdam & Harry van der Kamp,"Madrigals, Book 3: No. 16, Dolcissimo sospiro",-,79,1,,,,
80,-,VocaMe & Michael Popp,II. Spiritus Sanctus,-,80,1,,,,
81,-,Gesualdo Consort Amsterdam & Harry van der Kamp,"Madrigals, Book 3: No. 13, Ancidetemi pur, grievi martiri",-,81,1,,,,
82,-,Gesualdo Consort Amsterdam & Harry van der Kamp,"Madrigals, Book 3: No. 12, Se piange, ohimè, la donna del mio core",-,82,1,,,,
83,-,Gesualdo Consort Amsterdam & Harry van der Kamp,"Madrigals, Book 3: No. 5, Ahi, dispietata e cruda",-,83,1,,,,
84,-,Gesualdo Consort Amsterdam & Harry van der Kamp,"Madrigals, Book 2: No. 8, Sento che nel partire",-,84,1,,,,
85,-,Gesualdo Consort Amsterdam & Harry van der Kamp,"Madrigals, Book 1: No. 2, Madonna, io ben vorrei",-,85,1,,,,
86,-,Andrew McKenna Lee,Scordatura Suite: II. Gravity and Air,-,86,1,,,,
87,-,Andrew McKenna Lee,Five Refractions of a Prelude by Bach: III. Fantasy (Perpetuum Mobile),-,87,1,,,,
88,-,Derek Lee Ragin & Theresia Bothe,Quietness,-,88,1,,,,
89,-,Theresia Bothe,Time stands still,-,89,1,,,,
90,-,Theresia Bothe,Sleep wayward thoughts,-,90,1,,,,
91,-,Daniel Shoskes,Passacaglia,-,91,1,,,,
92,-,Daniel Shoskes,Chaconnes in D Minor and F Major,-,92,1,,,,
93,-,Daniel Shoskes,Plainte in B-Flat Major,-,93,1,,,,
94,down,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",41,21,96,,,,
95,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",47,27,105,,,,
96,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,53,18,104,,,,
97,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,63,60,78,,,,
98,down,The Piano Guys,Code Name Vivaldi,69,62,59,,,,
99,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),90,61,56,,,,
100,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,68,24,63,,,,
