Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,183,,,,
2,up,The Piano Guys,A Thousand Years,2,2,183,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,3,183,,,,
4,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,4,3,181,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,3,183,,,,
6,up,The Piano Guys,Titanium / Pavane,6,6,170,,,,
7,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,7,7,181,,,,
8,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,8,173,,,,
9,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,8,8,172,,,,
10,-,Tony Ann,RAIN,-,6,3,,,,
11,up,The Piano Guys,The Cello Song,29,10,177,,,,
12,up,2CELLOS,Smooth Criminal,12,11,165,,,,
13,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",33,12,175,,,,
14,up,Alexandra Stréliski,Plus tôt,14,1,175,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,12,173,,,,
16,down,2CELLOS,With or Without You,13,13,170,,,,
17,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,1,183,,,,
18,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",17,7,172,,,,
19,up,Vitamin String Quartet,Don't Stop Believing,31,16,103,,,,
20,down,The Piano Guys,Over the Rainbow / Simple Gifts,18,18,162,,,,
21,down,Il Divo,Mama (English Version),19,19,150,,,,
22,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,9,6,181,,,,
23,up,Jackie Evancho,Pie Jesu,63,20,142,,,,
24,down,Vitamin String Quartet,Hallelujah,20,19,172,,,,
25,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,21,18,160,,,,
26,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",22,11,164,,,,
27,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,23,21,161,,,,
28,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",10,10,177,,,,
29,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",24,23,157,,,,
30,-,Charles Leclerc,MIA23 (1:2),-,30,1,,,,
31,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,25,23,148,,,,
32,down,Jackie Evancho,O Holy Night,26,22,160,,,,
33,down,The Piano Guys,Without You,27,23,149,,,,
34,down,The Piano Guys,Peponi (Paradise),28,19,170,,,,
35,-,"Andrew Lloyd Webber, Royal Philharmonic Orchestra, The Choir Of Westminster Abbey & Fanfare Trumpeters Of The Royal Air Force",Make a Joyful Noise,-,35,1,,,,
36,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",56,25,93,,,,
37,up,"Westminster Abbey Choir, English Chamber Orchestra, Martin Neary & Martin Baker",Zadok the Priest,37,37,2,,,,
38,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",34,5,169,,,,
39,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,40,24,118,,,,
40,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,169,,,,
41,-,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),-,41,1,,,,
42,-,Orchestra Renaissance (Anastasia & Lidia Ilyushkina),Zelide,-,42,1,,,,
43,-,Robert Bentall,Novakoski,-,43,1,,,,
44,-,Alexis Ffrench,Peace,-,44,1,,,,
45,-,London Festival Orchestra & Alberto Lizzio,"The Nutcracker - Ballet Suite, Op. 71: V. Waltz of the Flowers",-,45,1,,,,
46,-,"Bryn Terfel, The Choir Of Westminster Abbey, The Choir of His Majesty's Chapel Royal, St James's Palace, Choristers from Truro Cathedral Choir, Choristers from Chapel Choir of Methodist College Belfast, Octet from the Monteverdi Choir, Andrew Nethsingha &",Coronation Kyrie eleison,-,46,1,,,,
47,-,Orchestra Renaissance (Anastasia & Lidia Ilyushkina),Tatar Dance,-,47,1,,,,
48,-,Calefax Reed Quintet,"Prélude, fugue et variation in B Minor, Op. 18, FWV 30 (Arr. J. Althuis for Reed Quintet): I. Andantino",-,48,1,,,,
49,-,"State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov"" & Vladimir Jurowski","The Sleeping Beauty, Op. 66, TH 13, Act II ""The Vision"": No. 15d, Pas d'action. Variation d'Aurore",-,49,1,,,,
50,-,Sheffield Cathedral Choir,Who Is This So Weak,-,50,1,,,,
51,-,"State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov"" & Vladimir Jurowski","The Sleeping Beauty, Op. 66, TH 13, Act III ""The Wedding"": No. 27, Pas Berrichon. Le Petit Poucet, ses frères et l'Ogre",-,51,1,,,,
52,-,"State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov"" & Vladimir Jurowski","The Sleeping Beauty, Op. 66, TH 13, Act III ""The Wedding"": No. 24, Pas de caractère",-,52,1,,,,
