Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,139,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,140,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,136,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,140,,,,
5,up,The Piano Guys,A Thousand Years,5,2,140,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,134,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,7,3,140,,,,
8,up,Ludovico Einaudi,Nuvole bianche,22,5,99,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,6,139,,,,
10,down,Combined Bands,Amazing Grace,8,5,138,,,,
11,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,5,126,,,,
12,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",14,5,139,,,,
13,down,The Third Marine Aircraft Wing Band,O'Canada,11,3,129,,,,
14,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,139,,,,
15,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",15,9,131,,,,
16,up,The Piano Guys,Let It Go (Live),16,12,127,,,,
17,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,17,3,140,,,,
18,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,18,3,138,,,,
19,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,20,8,139,,,,
20,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",34,20,134,,,,
21,up,The Piano Guys,Titanium / Pavane,21,6,136,,,,
22,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,23,7,138,,,,
23,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",25,8,131,,,,
24,up,The Piano Guys,Peponi (Paradise),29,19,131,,,,
25,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",43,14,123,,,,
26,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,37,8,139,,,,
27,down,Andrea Bocelli,Besame mucho,26,12,137,,,,
28,down,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,27,20,132,,,,
29,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,28,8,133,,,,
30,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,31,6,138,,,,
31,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,3,6,,,,
32,down,2CELLOS,Smooth Criminal,30,11,127,,,,
33,down,Ludovico Einaudi,Una Mattina,32,1,95,,,,
34,down,The Piano Guys,The Cello Song,33,10,136,,,,
35,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,24,5,138,,,,
36,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",35,10,134,,,,
37,down,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",36,21,110,,,,
38,up,2CELLOS,With or Without You,68,13,133,,,,
39,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",38,7,131,,,,
40,up,The Tenors,Forever Young,40,24,136,,,,
41,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,41,12,136,,,,
42,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",42,25,124,,,,
43,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",44,27,122,,,,
44,up,Vitamin String Quartet,Don't Stop Believing,46,16,62,,,,
45,up,Alexandra Stréliski,Plus tôt,47,1,132,,,,
46,down,The Piano Guys,Over the Rainbow / Simple Gifts,45,18,121,,,,
47,up,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",60,35,110,,,,
48,up,Vitamin String Quartet,Hallelujah,49,19,130,,,,
49,up,Jackie Evancho,Pie Jesu,51,20,104,,,,
50,down,Il Divo,Mama (English Version),48,19,110,,,,
51,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",53,11,123,,,,
52,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,56,21,119,,,,
53,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,57,39,116,,,,
54,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",55,23,114,,,,
55,up,The Piano Guys,Without You,59,23,112,,,,
56,up,Jackie Evancho,O Holy Night,58,22,118,,,,
57,up,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,61,48,121,,,,
58,down,The Tenors,Amazing Grace (feat. Natalie Grant),54,25,131,,,,
59,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],62,49,115,,,,
60,up,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",65,24,105,,,,
61,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,66,60,93,,,,
62,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,69,24,78,,,,
63,up,Andrea Bocelli,Because we believe,83,53,70,,,,
64,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,67,48,118,,,,
65,down,The Canadian Tenors,Hallelujah,19,4,139,,,,
66,up,The Piano Guys,Code Name Vivaldi,88,62,71,,,,
67,down,2CELLOS,Thunderstruck,63,15,137,,,,
68,down,The Tenors,Lead With Your Heart,64,57,116,,,,
69,down,The Piano Guys,Fight Song / Amazing Grace,39,10,134,,,,
70,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",70,25,67,,,,
71,-,Jean-Michel Blais,passepied,-,17,8,,,,
72,up,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",84,66,59,,,,
73,-,"Alain Lombard, Orchestre philharmonique de Strasbourg, Régine Crespin & Alain Vanzo","La Périchole (Highlights): ""Tu n'es pas beau ... Je t'adore brigand"" (La Périchole, Piquillo)",-,73,1,,,,
74,-,"Famély Revoil, Orchestre Edouard Bervily & Edouard Bervily","La Périchole: Tu n'es pas beau, tu n'es pas riche (1935 Version)",-,74,1,,,,
75,-,"Orchestre Jules Gressier, Jules Gressier, Lina Dachary & Aimé Doniat","Véronique, Act II: Duetto de l'âne (Florestan, Hélène)",-,75,1,,,,
76,up,The Piano Guys,Lord of the Rings,85,60,80,,,,
77,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),86,61,66,,,,
78,down,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),76,5,80,,,,
79,up,Escala,Palladio,87,29,54,,,,
