Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,240,,,,
2,up,The Piano Guys,A Thousand Years,3,2,240,,,,
3,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,3,233,,,,
4,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",5,4,228,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,6,3,238,,,,
6,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,40,,,,
7,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,5,219,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,3,237,,,,
9,up,The Piano Guys,Titanium / Pavane,9,6,227,,,,
10,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,10,7,231,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,8,222,,,,
12,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,12,8,229,,,,
13,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,13,6,231,,,,
14,up,The Piano Guys,The Cello Song,14,10,233,,,,
15,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",15,10,224,,,,
16,up,2CELLOS,Smooth Criminal,16,11,221,,,,
17,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",18,12,229,,,,
18,down,Alexandra Stréliski,Plus tôt,17,1,232,,,,
19,up,2CELLOS,With or Without You,21,13,225,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,12,226,,,,
21,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,1,240,,,,
22,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,7,228,,,,
23,up,Vitamin String Quartet,Don't Stop Believing,23,16,151,,,,
24,up,The Piano Guys,Over the Rainbow / Simple Gifts,24,18,213,,,,
25,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",25,11,214,,,,
26,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,37,18,215,,,,
27,up,Il Divo,Mama (English Version),35,19,202,,,,
28,down,Vitamin String Quartet,Hallelujah,26,19,227,,,,
29,down,Jackie Evancho,Pie Jesu,27,20,193,,,,
30,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,28,21,207,,,,
31,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",29,23,211,,,,
32,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,30,23,200,,,,
33,down,Jackie Evancho,O Holy Night,31,22,217,,,,
34,down,The Piano Guys,Without You,32,23,204,,,,
35,down,The Piano Guys,Peponi (Paradise),33,19,222,,,,
36,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,50,24,170,,,,
37,-,Dalia Stasevska & BBC Symphony Orchestra,"They Being Dead Yet Speaketh (from Miners' Hymns), Part 1",-,37,1,,,,
38,-,Duomo & Sebastian Pecznik,Redbone,-,38,1,,,,
39,-,The Lochrian Ensemble,Ragtime Dance,-,39,1,,,,
40,-,Juvenile,Burners & Turners,-,40,1,,,,
41,-,Melody Studio,"Beethoven Piano Sonata No.8 in C Minor, Op.13 (Pathetique) - 1st Allegro di molto e con brio",-,41,1,,,,
