Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,41,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,41,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,41,,,,
4,up,The Piano Guys,A Thousand Years,4,2,41,,,,
5,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",6,5,41,,,,
6,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,35,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,6,41,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,7,3,41,,,,
9,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",9,4,41,,,,
10,up,Combined Bands,Amazing Grace,10,5,41,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,6,41,,,,
12,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,3,41,,,,
13,up,The Canadian Tenors,Hallelujah,13,4,41,,,,
14,up,The Third Marine Aircraft Wing Band,O'Canada,15,3,38,,,,
15,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,2,41,,,,
16,up,Ludovico Einaudi,Nuvole bianche,19,6,41,,,,
17,up,Ludovico Einaudi,Fly,17,15,41,,,,
18,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,20,3,41,,,,
19,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,21,8,41,,,,
20,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,5,31,,,,
21,up,Ludovico Einaudi,Divenire,22,17,39,,,,
22,up,The Piano Guys,Titanium / Pavane,23,6,41,,,,
23,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,40,5,41,,,,
24,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,24,7,41,,,,
25,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",27,8,40,,,,
26,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,18,8,41,,,,
27,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,30,20,36,,,,
28,up,Andrea Bocelli,Besame mucho,31,12,41,,,,
29,down,The Piano Guys,Fight Song / Amazing Grace,28,10,41,,,,
30,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,32,8,41,,,,
31,up,The Tenors,Forever Young,52,24,41,,,,
32,up,Ludovico Einaudi,Primavera,34,29,39,,,,
33,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,36,6,41,,,,
34,down,2CELLOS,Smooth Criminal,33,11,40,,,,
35,up,The Piano Guys,The Cello Song,37,10,40,,,,
36,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",29,22,41,,,,
37,up,2CELLOS,Thunderstruck,46,15,41,,,,
38,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",41,20,41,,,,
39,-,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",-,21,31,,,,
40,down,Ludovico Einaudi,Una mattina,35,12,41,,,,
41,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",42,25,37,,,,
42,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",39,30,39,,,,
43,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,49,22,41,,,,
44,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",44,12,40,,,,
45,-,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",-,9,37,,,,
46,-,The Piano Guys,Let It Go (Live),-,12,36,,,,
47,-,"Ekaterina Semenchuk, Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Aïda, Act I: ""Quale insolita gioia nel tuo sguardo!"" (Amneris, Radamès)",-,47,1,,,,
48,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",25,14,37,,,,
49,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",38,10,40,,,,
50,down,2CELLOS,With or Without You,43,13,39,,,,
51,-,Manuel Barrueco,"Four Movements from the Ballet ""El sombrero de tres picos"" (""Der Dreispitz""): Tanz des Müllers",-,51,1,,,,
52,-,Manuel Barrueco,"Piano Sonata No. 5 in G Major, K. 283/189h: I. Allegro (Arr. for Guitar)",-,52,1,,,,
53,-,Valery Gergiev & The Mariinsky Orchestra,"Symphony No. 6 in B Minor, Op. 74 ""Pathétique"": II. Allegro con grazia",-,53,1,,,,
54,-,Fumiaki Miura,Nigun,-,54,1,,,,
55,-,Manuel Barrueco,"Grand solo in D Major, Op. 14",-,55,1,,,,
56,down,The Piano Guys,Peponi (Paradise),26,19,37,,,,
57,-,Manuel Barrueco,Préludes Nr.1-5 · für Gitarre solo: No.2: E-dur (Andantino),-,57,1,,,,
58,-,Manuel Barrueco,"5 Preludes, W 419:  No. 1 in E Minor (Andantino espressivo)",-,58,1,,,,
59,-,Thomas Dausgaard & Swedish Chamber Orchestra,"Symphony No. 2 In C Major, Op. 61: III. Adagio Espressivo",-,59,1,,,,
60,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,60,1,,,,
61,-,Andrea Bocelli,Romanza,-,61,1,,,,
62,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,62,1,,,,
63,-,Roland Pöntinen,Three Gymnopédies: Gymnopédie No. 1,-,63,1,,,,
64,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,47,12,40,,,,
65,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",59,27,33,,,,
66,-,Ennio Morricone & The Czech National Symphony Orchestra,The Man With the Harmonica (2016 Version),-,66,1,,,,
67,-,"John Eliot Gardiner, The London Oratory Junior Choir, Monteverdi Choir, English Baroque Soloists & Patrick Russill","St. Matthew Passion, BWV 244 / Pt. Two: ""Wir setzen uns mit Tränen nieder"" (St. Matthew Passion)",-,67,1,,,,
68,-,The English Concert & Trevor Pinnock,"Water Music Suite No. 1 In F, HWV 348: V. Air",-,68,1,,,,
69,-,Alban Berg Quartett,"String Quartet No. 14 in C Sharp Minor, Op.131: I. Adagio ma non troppo e molto espressivo",-,69,1,,,,
70,-,"Joshua Bell, Royal Philharmonic Orchestra & Andrew Litton",Thaïs: Méditation,-,70,1,,,,
71,-,ナッシュ・アンサンブル,Septet in E flat Op. 65: IV.     Gavotte et Final: allegro non troppo,-,71,1,,,,
72,-,Nash Ensemble,Septet in E flat Op. 65: III. Intermède: andante,-,72,1,,,,
73,-,Nash Ensemble,Septet in E flat Op. 65: II. Menuet: Tempo di minuetto moderato,-,73,1,,,,
74,-,Nash Ensemble,Septet in E flat Op. 65: I. Préambule: allegro moderato,-,74,1,,,,
75,-,"Michael Torke, David Miller & London Sinfonietta",The Yellow Pages,-,75,1,,,,
76,-,"Michael Torke, London Sinfonietta & Lothar Zagrosek",Music on the Floor: III.,-,76,1,,,,
77,-,"Michael Torke, Lothar Zagrosek & London Sinfonietta",Music on the Floor:  II.,-,77,1,,,,
78,-,"Michael Torke, Lothar Zagrosek & London Sinfonietta",Music on the Floor: I.,-,78,1,,,,
79,-,Mathew Roth,Emergence,-,79,1,,,,
80,-,Invadable Harmony,"Next to You (From ""Parasyte"")",-,80,1,,,,
81,-,Andrea Bocelli & Na Ying,Remembering (Chinese Version),-,81,1,,,,
82,-,Ray Chen,"Violin Sonata No. 3 in C Major, BWV 1005: III. Largo",-,82,1,,,,
83,-,Ray Chen,"Violin Sonata No. 1 in G Minor, BWV 1001: II. Fuga. Allegro",-,83,1,,,,
84,-,Xuefei Yang & Sha Yuan,Fisherman’s Song by Moonlight (Arr. Sha Yuan&Xuefei Yang),-,84,1,,,,
85,-,Xuefei Yang,Yao Dance (Arr. Xuefei Yang),-,85,1,,,,
86,-,ATELLER,Go Get the Money (feat. Phase One),-,86,1,,,,
87,-,"Capella Istropolitana, Donna Robin & Johannes Wildner",Die Zauberflote: Der Holle Rache,-,87,1,,,,
88,-,Quatuor Bozzini,Commedia dell’arte II: IV. Ruzzante,-,88,1,,,,
89,-,Quatuor Bozzini,Commedia dell’arte II: I. Isabella,-,89,1,,,,
90,-,Quatuor Bozzini,Commedia dell’arte II: II. Pantalone,-,90,1,,,,
91,-,Martin Czerny,Heartbreak,-,91,1,,,,
92,-,Osaka Toin Symphonic Band,風笛 ~あすかのテーマ~,-,92,1,,,,
93,-,New London Consort & Philip Pickett,"L'Orfeo, Act 2: Ahi caso acerbo",-,93,1,,,,
94,-,"John Mark Ainsley, New London Consort & Philip Pickett","L'Orfeo, Act 2: Tu se' morta",-,94,1,,,,
95,-,Ludovico Einaudi,Nuvole bianche,-,5,1,,,,
96,-,Bruno Bavota,Passi,-,96,1,,,,
97,-,Leonard Bernstein & New York Philharmonic,"El sombrero de tres picos, Suite No. 2: 3. Danza final",-,97,1,,,,
98,-,张博,送别,-,98,1,,,,
99,-,Evgeny Khmara,Anakhata,-,99,1,,,,
100,down,The Tenors,Amazing Grace (feat. Natalie Grant),74,25,38,,,,
