Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,115,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,115,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,112,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,115,,,,
5,up,The Piano Guys,A Thousand Years,5,2,115,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,109,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,7,3,115,,,,
8,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",8,4,109,,,,
9,up,Combined Bands,Amazing Grace,9,5,113,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,115,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,5,101,,,,
12,down,The Canadian Tenors,Hallelujah,11,4,115,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,115,,,,
14,up,The Third Marine Aircraft Wing Band,O'Canada,14,3,109,,,,
15,up,Ludovico Einaudi,Nuvole bianche,22,5,75,,,,
16,down,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",15,9,108,,,,
17,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,18,3,113,,,,
18,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",17,5,115,,,,
19,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,3,115,,,,
20,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,19,8,115,,,,
21,up,The Piano Guys,Titanium / Pavane,21,6,111,,,,
22,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,24,5,115,,,,
23,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,23,7,114,,,,
24,up,Ludovico Einaudi,Una Mattina,31,1,72,,,,
25,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,27,20,110,,,,
26,up,Andrea Bocelli,Besame mucho,28,12,114,,,,
27,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,29,8,115,,,,
28,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,39,8,115,,,,
29,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,33,6,115,,,,
30,up,The Tenors,Forever Young,30,24,114,,,,
31,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",34,20,112,,,,
32,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",36,10,111,,,,
33,up,The Piano Guys,Peponi (Paradise),48,19,106,,,,
34,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",37,12,113,,,,
35,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",44,7,108,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,41,12,113,,,,
37,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",47,27,100,,,,
38,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",45,25,103,,,,
39,up,The Tenors,Amazing Grace (feat. Natalie Grant),46,25,109,,,,
40,up,2CELLOS,With or Without You,43,13,112,,,,
41,up,Vitamin String Quartet,Don't Stop Believing,49,16,40,,,,
42,up,2CELLOS,Thunderstruck,80,15,114,,,,
43,down,Alexandra Stréliski,Plus tôt,42,1,109,,,,
44,up,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",50,35,88,,,,
45,up,The Piano Guys,Over the Rainbow / Simple Gifts,51,18,98,,,,
46,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,53,18,99,,,,
47,up,Vitamin String Quartet,Hallelujah,52,19,107,,,,
48,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",56,11,101,,,,
49,up,Il Divo,Mama (English Version),55,19,88,,,,
50,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,54,39,94,,,,
51,-,Gothic Storm,Darkness in Isolation,-,51,1,,,,
52,-,Angèle Dubeau & La Pietà,Experience,-,1,6,,,,
53,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,58,21,96,,,,
54,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",57,23,93,,,,
55,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,60,23,89,,,,
56,up,Jackie Evancho,O Holy Night,59,22,96,,,,
57,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,61,48,96,,,,
58,up,The Piano Guys,Without You,62,23,91,,,,
59,up,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,64,48,100,,,,
60,up,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",66,24,83,,,,
61,up,The Tenors,Lead With Your Heart,63,57,95,,,,
62,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],65,49,94,,,,
63,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",26,14,102,,,,
64,up,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),67,5,62,,,,
65,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",25,8,111,,,,
66,down,2CELLOS,Smooth Criminal,32,11,110,,,,
67,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,71,60,73,,,,
68,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,77,24,58,,,,
69,down,The Piano Guys,The Cello Song,35,10,114,,,,
70,-,Gothic Storm,Forgotten Promises,-,70,1,,,,
71,-,Jackie Evancho,Pie Jesu,-,20,82,,,,
72,down,The Piano Guys,Fight Song / Amazing Grace,40,10,111,,,,
73,down,The Piano Guys,Let It Go (Live),16,12,105,,,,
74,down,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",38,21,92,,,,
75,-,Hampus Naeselius,Absolute Power,-,75,1,,,,
76,-,Angèle Dubeau & La Pietà,Life,-,19,1,,,,
77,-,András Schiff,"Lieder Ohne Worte, Op. 67: No. 6. Allegro non troppo in E ""Cradle Song""",-,77,1,,,,
78,-,Zoltán Kocsis,"Suite bergamasque, L.75: 1. Prélude",-,78,2,,,,
79,-,Roger Judd,"Toccata and Fugue in D Minor, BWV 565",-,79,1,,,,
80,up,The Piano Guys,Code Name Vivaldi,86,62,54,,,,
81,-,Angèle Dubeau & La Pietà,Experience (Live),-,77,1,,,,
82,-,"Hélène Grimaud, Symphonieorchester des Bayerischen Rundfunks & Andris Nelsons","Piano Concerto No. 1 in D Minor, Op. 15: III. Rondo (Allegro non troppo) [Live]",-,82,1,,,,
83,-,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",-,83,1,,,,
84,-,Angèle Dubeau & La Pietà,"Por una Cabeza (From ""Parfum de femme"")",-,62,6,,,,
85,-,Angèle Dubeau & La Pietà,"Schindler's List (From ""Schindler's List"")",-,34,5,,,,
86,-,Angèle Dubeau & La Pietà,"Love Theme (From ""Cinema Paradiso"")",-,86,1,,,,
87,-,Angèle Dubeau & La Pietà,Giorni dispari,-,79,1,,,,
88,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),76,61,51,,,,
89,down,Andrea Bocelli,Because we believe,68,53,54,,,,
90,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",78,25,48,,,,
91,down,The Piano Guys,Lord of the Rings,85,60,63,,,,
92,-,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",-,66,46,,,,
93,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,23,14,,,,
94,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,-,39,28,,,,
