Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,11,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,11,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,11,,,,
4,up,The Piano Guys,A Thousand Years,4,2,11,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,3,11,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,5,,,,
7,up,Ludovico Einaudi,Nuvole bianche,14,6,11,,,,
8,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",10,4,11,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,9,3,11,,,,
10,up,Combined Bands,Amazing Grace,11,5,11,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,6,11,,,,
12,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",20,5,5,,,,
13,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",7,5,11,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,6,11,,,,
15,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,2,11,,,,
16,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",16,9,9,,,,
17,-,Angèle Dubeau & La Pietà,Nostos,-,1,2,,,,
18,down,Ludovico Einaudi,Fly,17,15,11,,,,
19,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,19,3,11,,,,
20,down,Alexandra Stréliski,Plus tôt,13,1,11,,,,
21,up,Ludovico Einaudi,Divenire,23,17,11,,,,
22,up,The Piano Guys,Titanium / Pavane,24,6,11,,,,
23,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,25,7,11,,,,
24,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",26,14,11,,,,
25,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",27,8,10,,,,
26,up,The Piano Guys,Let It Go (Live),98,12,11,,,,
27,up,Ludovico Einaudi,Una mattina,36,12,11,,,,
28,up,2CELLOS,Thunderstruck,30,15,11,,,,
29,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,31,22,11,,,,
30,down,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,29,20,6,,,,
31,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,53,8,11,,,,
32,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",47,12,11,,,,
33,up,Andrea Bocelli,Besame mucho,34,12,11,,,,
34,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,33,8,11,,,,
35,down,The Piano Guys,Fight Song / Amazing Grace,18,10,11,,,,
36,up,2CELLOS,Smooth Criminal,37,11,11,,,,
37,down,Ludovico Einaudi,Primavera,35,29,11,,,,
38,up,The Piano Guys,The Cello Song,40,10,11,,,,
39,down,The Canadian Tenors,Hallelujah,21,4,11,,,,
40,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,41,6,11,,,,
41,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,38,8,11,,,,
42,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",42,10,11,,,,
43,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",45,25,9,,,,
44,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,32,5,11,,,,
45,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",50,7,11,,,,
46,up,2CELLOS,With or Without You,49,13,11,,,,
47,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",48,27,9,,,,
48,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,46,12,11,,,,
49,-,The Third Marine Aircraft Wing Band,O'Canada,-,3,8,,,,
50,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],51,31,11,,,,
51,up,Vitamin String Quartet,Hallelujah,54,19,11,,,,
52,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",28,22,11,,,,
53,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,57,18,11,,,,
54,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",58,11,9,,,,
55,up,Jackie Evancho,O Holy Night,61,22,10,,,,
56,down,The Tenors,Forever Young,43,24,11,,,,
57,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",62,23,4,,,,
58,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,64,21,8,,,,
59,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",66,20,11,,,,
60,down,Jackie Evancho,Pie Jesu,59,20,10,,,,
61,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",39,30,11,,,,
62,up,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,65,48,10,,,,
63,up,The Piano Guys,Without You,67,23,9,,,,
64,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",68,54,10,,,,
65,down,The Tenors,Amazing Grace (feat. Natalie Grant),60,25,11,,,,
66,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",55,28,11,,,,
67,-,Jonathan Ware,"5 Klavierstücke, Op. 3, TrV 105: I. Andante",-,67,1,,,,
68,down,Alexandra Stréliski,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",44,5,5,,,,
69,-,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",-,21,8,,,,
70,-,Baltic House Orchestra,Star Wars: The Rise of Skywalker (Main Trailer Theme),-,9,6,,,,
71,-,The Piano Guys,All of Me,-,71,1,,,,
72,-,Robert Aitken & Erica Goodman,Sicilienne,-,72,1,,,,
73,-,Akademie für Alte Musik Berlin & Bernhard Forck,"Concerto grosso in A Major, Op. 6 No. 11, HWV 329: IV. Andante",-,73,1,,,,
74,-,Orchestre Symphonique De Montreal & Charles Dutoit,"Romeo and Juliet, Op. 64, Act 1: XIII. Dance of the knights",-,74,1,,,,
75,-,Kitgut Quartet,"King Arthur, Z. 628: Fairest Isle",-,75,1,,,,
76,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 5 in E Minor, Op. 64: IV. Finale (Andante maestoso - Allegro vivace)",-,76,1,,,,
77,down,The Piano Guys,Over the Rainbow / Simple Gifts,52,18,11,,,,
78,-,The Pacific Lutheran Choir Of The West & Richard Nance,Amazing Grace,-,78,1,,,,
79,-,Ana-Marija Markovina,"Keyboard Sonata in F Minor, Wq. 63/6: III. Fantasia. Allegro moderato",-,79,1,,,,
80,down,Il Divo,Mama (English Version),56,19,8,,,,
81,-,Juha Kangas & Ostrobothnian Chamber Orchestra,"Symphony for Strings, Op. 43: I. Andantino",-,81,1,,,,
82,-,The Finnish Radio Symphony Orchestra & Ulf Söderblom,Concerto for Violin and Orchestra: II. Moderato,-,82,1,,,,
83,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,63,23,10,,,,
84,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,69,39,10,,,,
85,-,USSR Ministry of Culture Symphony Orchestra & Gennady Rozhdestvensky,Symphony No. 1: II. —,-,85,1,,,,
86,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],70,49,8,,,,
87,down,The Tenors,Lead With Your Heart,75,57,9,,,,
88,-,Gerald Babanezhad,The Name of Jesus Is So Sweet,-,88,1,,,,
89,down,The Piano Guys,Peponi (Paradise),22,19,11,,,,
90,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",72,24,9,,,,
91,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",71,61,7,,,,
92,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",73,63,7,,,,
93,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",74,64,6,,,,
94,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,76,48,10,,,,
95,down,The Piano Guys,Lord of the Rings,80,60,6,,,,
96,down,The Piano Guys,Code Name Vivaldi,78,62,6,,,,
97,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,82,24,5,,,,
98,down,Andrea Bocelli,Because we believe,88,53,4,,,,
99,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",77,25,8,,,,
100,down,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",89,66,5,,,,
