Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,111,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,111,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,111,,,,
4,up,The Piano Guys,A Thousand Years,4,2,111,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,2,108,,,,
6,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,105,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,8,3,111,,,,
8,down,The Canadian Tenors,Hallelujah,7,4,111,,,,
9,up,Combined Bands,Amazing Grace,10,5,109,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,6,111,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,5,97,,,,
12,up,The Third Marine Aircraft Wing Band,O'Canada,14,3,105,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,6,111,,,,
14,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",16,9,104,,,,
15,up,The Piano Guys,Let It Go (Live),17,12,101,,,,
16,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,3,111,,,,
17,up,Ludovico Einaudi,Nuvole bianche,31,5,71,,,,
18,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,20,7,110,,,,
19,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",21,8,107,,,,
20,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,23,20,106,,,,
