Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),3,1,235,94,2019-10-06,15,2019-10-20
2,-,West Bank Records,Gyalist Lifestyle EP,-,2,1,,,,
3,down,Locomondo,Locomondo (Live),1,1,236,,,,
4,up,Locomondo,Locomondo Party,12,4,13,,,,
5,-,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,-,4,19,,,,
6,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),17,1,47,,,,
7,down,Bob Marley & The Wailers,Exodus,6,1,166,,,,
8,down,Bob Marley & The Wailers,Kaya (Remastered),7,2,190,,,,
9,down,Stand High Patrol,Midnight Walkers,4,2,25,,,,
10,-,Conkarah,Reggae Paradise - EP,-,10,1,,,,
11,up,Augustus Pablo,Africa Must Be Free By 1983 Dub,54,11,5,,,,
12,up,Franco Wildlife,North Coast,21,8,5,,,,
13,up,Stick Figure,Burial Ground,72,2,14,,,,
14,-,Don Letts,Outta Sync,-,14,3,,,,
15,down,Locomondo,Locomondo 20 Hronia,2,1,27,,,,
16,down,"Groundation, Don Carlos & The Congos",Hebron Gate,9,9,3,,,,
17,-,Kako Synapantima,Pressureality,-,1,105,,,,
18,down,Fundracar,Πλακώσου,5,1,164,,,,
19,up,"Lee ""Scratch"" Perry",Battle of Armagideon (Millionaire Liquidator) [Expanded Version],31,19,11,,,,
20,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),38,3,70,,,,
21,-,Gregory Isaacs,Night Nurse (Bonus Track Version),-,4,66,,,,
22,-,UB40,UB45 (Ultimate Edition),-,22,2,,,,
23,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),79,2,45,,,,
24,-,Mahom,King Cat,-,7,7,,,,
25,-,Bob Marley & The Wailers,Catch a Fire (Remastered),-,2,112,,,,
26,down,Locomondo,Radio,13,1,134,,,,
27,-,"Damian ""Jr. Gong"" Marley",Halfway Tree,-,6,36,,,,
28,-,Sean Paul,The Trinity (Bonus Version),-,1,159,,,,
29,-,Easy Star All-Stars,Dubber Side of the Moon (Bonus Track Version),-,29,2,,,,
30,up,Youthie & Macca Dread,Nomad Skank,32,16,6,,,,
31,down,Kako Synapantima,Kako Synapantima,19,2,93,,,,
32,up,Youthie & Macca Dread,The Roots Explorers,81,22,15,,,,
33,-,Don Letts,Late Night Tales Presents Version Excursion Selected by Don Letts,-,14,20,,,,
34,-,Dukes Of Roots,Dukes of Roots,-,14,7,,,,
35,-,The Wailers,Burnin' (Remastered),-,1,90,,,,
36,-,Sean Paul,Mad Love: The Prequel,-,3,113,,,,
37,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],78,2,70,,,,
38,-,Kako Synapantima,Rantevou,-,3,51,,,,
39,-,Ken Boothe,Everything I Own: The Lloyd Charmers Sessions 1971 to 1976,-,27,10,,,,
40,-,Stephen Marley,Revelation Pt. II: The Fruit of Life,-,19,12,,,,
41,-,"Lee ""Scratch"" Perry & The Upsetters",The Return of Sound System Scratch,-,4,18,,,,
42,-,Various Artists,Reggae Mix,-,42,7,,,,
43,-,Dread Zeger,Rasta Smoke,-,43,1,,,,
44,-,Shenseea,Never Gets Late Here,-,44,2,,,,
45,-,Capleton,Reign of Fire,-,45,1,,,,
46,-,Various Artists,Best of Skillibeng,-,46,2,,,,
47,down,Dub Inc,So What,8,8,38,,,,
48,-,Peter Tosh,Wanted Dread and Alive,-,29,2,,,,
49,-,"Ruff Neck HiFi, Small Axe & Mmaps Athletics",No Happiness Without Sadness,-,49,1,,,,
50,-,Pablo Moses,A Song (2010 Remastered Version),-,23,5,,,,
51,down,Sublime With Rome,Sublime with Rome,30,3,5,,,,
52,-,Don Letts,Late Night Tales presents Version Excursion selected by Don Letts,-,35,4,,,,
53,-,"QARAQOOM, Cafe De Anatolia & Ethno World",Maqom - EP,-,53,1,,,,
54,up,Inner Circle,Blazzin' Fire,87,54,2,,,,
55,down,Various Artists,Studio One Classics,25,12,4,,,,
56,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Remixes] - EP,-,19,10,,,,
57,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,97,2,115,,,,
58,up,Talco,Mazel tov,89,13,12,,,,
59,-,Bob Marley & The Wailers,Rebel Music,-,16,18,,,,
60,up,Various Artists,Brimstone Riddim,90,7,11,,,,
61,-,Linval Thompson & The Revolutionaries,Outlaw Dub,-,39,5,,,,
62,up,Rasta Reggea Combination,Rasta Reggea Combination,91,15,11,,,,
63,-,Roots Radics & Scientist,Scientist Meets Roots Radics Dubbin with Horns,-,63,1,,,,
64,up,Talco,Locktown (Talco Maskerade Version),92,25,12,,,,
65,-,Toots & The Maytals,Funky Kingston,-,17,14,,,,
66,down,Taggy Matcher,Singasong,64,10,10,,,,
67,-,Reggae & Jamaica,Reggae Instrumental,-,67,1,,,,
68,-,Mista Savona,Havana Meets Kingston,-,25,7,,,,
69,up,Bob Marley & The Wailers,Uprising,69,13,4,,,,
70,-,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",-,13,19,,,,
71,-,General Levy & The PSB Family,We Progressive,-,41,3,,,,
72,-,Beenie Man,Shocking Vibes Presents: Beenie Man,-,72,1,,,,
73,up,Johnny Clarke,Rockers Time Now,93,73,2,,,,
74,up,Sensi Trails,Prohibition - EP,94,74,3,,,,
75,up,Ireland Boss,V6 Juggling,95,75,2,,,,
76,up,Verschiedene Interpreten,Life of a Ghetto Youth - Chapter 2,96,39,3,,,,
77,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],10,2,108,,,,
78,-,Tribal Kush & Kalibwoy,KALIKUSH,-,12,2,,,,
79,down,Taiwan Mc,Diskodub,29,29,4,,,,
80,down,UB40,Signing Off (Deluxe Edition),65,2,42,,,,
81,-,Alborosie,Unbreakable: Alborosie Meets the Wailers United,-,3,58,,,,
82,down,Tetra Hydro K,Odyssée,67,67,2,,,,
83,down,Samuel Medas,Nation of Worshippers,73,45,3,,,,
84,down,BIG MOUNTAIN,Summer Songs - EP,75,75,2,,,,
85,down,Linval Thompson & The Revolutionaries,Negrea Love Dub,76,76,2,,,,
86,down,Vybz Kartel,Coloring Book (Edited),77,77,2,,,,
87,down,Taiwan Mc,Cool & Deadly,18,9,17,,,,
88,-,Locomondo,Me Wanna Dance,-,3,95,,,,
89,down,King Alpha,"Dub Elevation, Vol. 1",53,15,7,,,,
90,-,Dub Inc,Futur,-,1,54,,,,
91,down,Little Lion Sound,Sound Killer Riddim,11,5,19,,,,
92,down,Peter Tosh,The Toughest,80,9,19,,,,
93,-,Pepper,Local Motion,-,93,1,,,,
94,-,Damien Sharif,Reggae Cover,-,94,1,,,,
95,-,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",-,13,20,,,,
96,down,Dub Inc,Paradise,44,4,41,,,,
97,down,Stephen Marley,Mind Control (Bonus Track Version),46,31,11,,,,
98,down,Spice,Empancipated (Deluxe),49,1,22,,,,
99,down,"Savvas, Arina Mur & Beije",Organic House #01,55,19,13,,,,
100,-,Andipas,Gospeling,-,25,4,,,,
