Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Tyla,TYLA,2,1,24,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,4,,,,
4,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,9,,,,
5,up,Dua Lipa,Radical Optimism,17,5,5,,,,
6,down,Benson Boone,Fireworks & Rollerblades,5,2,8,,,,
7,down,Frank Ocean,Blonde,6,1,236,30,2019-11-10,30,2019-11-10
8,down,The Soil,Reimagined,7,1,12,,,,
9,down,Beyoncé,RENAISSANCE,8,1,94,,,,
10,up,Rihanna,ANTI (Deluxe),10,3,236,,,,
11,down,Beyoncé,Lemonade,9,4,236,,,,
12,up,Frank Ocean,channel ORANGE,16,7,119,,,,
13,down,Adele,21,11,3,235,29,2019-10-06,11,2019-10-20
14,down,Lloyiso,Seasons,12,1,65,,,,
15,down,Adele,30,13,1,130,,,,
16,down,Beyoncé,I Am... Sasha Fierce,15,8,162,,,,
17,down,Adele,25,14,2,236,26,2019-10-06,20,2020-01-05
18,up,Sia,Reasonable Woman,62,18,4,,,,
19,down,Beyoncé,4 (Expanded Edition),18,6,235,,,,
20,up,Olivia Rodrigo,GUTS (spilled),21,3,8,,,,
21,up,Beyoncé,BEYONCÉ (Platinum Edition),22,9,229,,,,
22,down,The Soil,The Soil,20,11,219,,,,
23,up,Lauryn Hill,The Miseducation of Lauryn Hill,23,13,236,,,,
24,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),26,9,234,,,,
25,down,Olivia Rodrigo,SOUR (Video Version),24,2,141,,,,
26,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],27,1,29,,,,
27,down,Taylor Swift,reputation,25,5,235,74,2020-02-02,64,2020-02-09
28,up,Taylor Swift,Midnights (The Til Dawn Edition),28,2,50,,,,
29,up,Chappell Roan,The Rise and Fall of a Midwest Princess,32,29,5,,,,
30,down,The Soil,Nostalgic Moments,29,19,233,,,,
31,up,Tate McRae,THINK LATER,34,2,23,,,,
32,down,Taylor Swift,Lover,31,2,236,7,2019-10-06,3,2019-10-20
33,down,Beyoncé,Dangerously in Love,30,24,234,,,,
35,up,Zahara,Loliwe,35,1,141,,,,
36,up,ジャスティン・ビーバー,Purpose,36,18,49,,,,
37,down,Doja Cat,Planet Her (Deluxe),33,1,150,,,,
38,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),64,21,35,,,,
39,down,Post Malone,AUSTIN (Bonus),37,1,41,,,,
40,down,Rihanna,Loud (Deluxe),38,13,204,,,,
41,down,Brenda Fassie,Greatest Hits 1964-2004,40,12,236,,,,
42,up,Beyoncé,HOMECOMING: THE LIVE ALBUM,42,5,236,,,,
43,down,Shekhinah,Rose Gold,41,10,236,,,,
44,down,Lady Zamar,Rainbow,19,8,7,,,,
45,down,Rihanna,Unapologetic,43,10,75,,,,
46,up,Westlife,Westlife - Greatest Hits (Deluxe Edition),47,7,228,,,,
47,up,Rebecca Malope,Rebecca Malope: Greatest Hits,55,39,215,,,,
48,down,Puff Johnson,Miracle,44,38,122,,,,
49,up,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),49,8,209,,,,
50,down,RAYE,My 21st Century Blues,39,8,38,,,,
51,up,Quinn XCII,Breakfast - EP,79,51,2,,,,
52,up,XXXTENTACION,?,59,7,236,35,2019-12-15,35,2019-12-15
53,down,Ed Sheeran,÷ (Deluxe),46,7,236,78,2019-10-06,36,2020-01-05
55,up,Harry Styles,Harry's House,72,1,104,,,,
56,down,Ariana Grande,Positions (Deluxe),52,1,166,10,2021-02-21,1,2021-02-28
57,down,Taylor Swift,1989 (Deluxe Edition),50,5,115,89,2019-10-06,71,2021-03-21
58,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),58,58,3,,,,
59,up,Brandy,Never Say Never,63,41,49,,,,
60,up,Justin Timberlake,FutureSex/LoveSounds,61,35,112,,,,
61,down,Rihanna,Good Girl Gone Bad: Reloaded,48,32,197,,,,
62,down,Shekhinah,Trouble In Paradise,53,1,184,,,,
63,down,Adele,19 (Deluxe Edition),56,13,190,,,,
64,up,Sabrina Carpenter,emails i can’t send fwd:,67,52,24,,,,
65,up,Sabrina Claudio,Truth Is,68,4,233,81,2019-10-06,81,2019-10-06
66,up,Ariana Grande,"thank u, next",69,10,236,26,2019-11-10,15,2020-02-02
67,down,Filah Lah Lah,ON AIR,45,13,4,,,,
68,down,Michael Jackson,Thriller,65,14,190,,,,
69,up,Freshlyground,Nomvula,77,45,117,,,,
70,down,Sam Smith,The Thrill of It All (Special Edition),51,15,236,,,,
71,up,Enya,The Very Best of Enya (Deluxe Video Edition),74,40,38,,,,
72,up,Beyoncé,B'Day (Deluxe Edition),73,29,235,,,,
73,up,Ariana Grande,Sweetener,76,17,229,,,,
74,down,Justin Timberlake,Justified,70,32,15,,,,
75,up,Harry Styles,Fine Line,93,1,232,24,2019-12-08,1,2019-12-15
76,down,Jimin,FACE - EP,60,9,14,,,,
