Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),2,1,163,1,2021-04-11,1,2021-04-11
2,down,Beyoncé,COWBOY CARTER,1,1,9,,,,
3,up,Chris Stapleton,Higher,8,1,29,,,,
4,up,Johnny Cash,The Essential Johnny Cash,5,1,237,,,,
5,down,Taylor Swift,Speak Now (Taylor's Version),3,1,47,,,,
6,up,Alan Jackson,34 Number Ones,9,5,237,,,,
7,down,Willie Nelson,Legend - The Best of Willie Nelson,6,4,237,,,,
8,up,Chris Stapleton,Traveller,11,1,237,100,2019-10-13,77,2020-02-23
9,up,Morgan Wallen,One Thing At A Time,13,1,65,,,,
10,up,Jelly Roll,Whitsitt Chapel,12,3,52,,,,
11,down,Faith Hill,The Hits,7,6,237,,,,
12,up,Johnny Cash,Out Among the Stars,18,12,237,,,,
13,up,Lady Antebellum,Need You Now,14,2,237,,,,
14,down,Carrie Underwood,Blown Away,10,5,237,,,,
15,up,Zach Bryan,American Heartbreak,31,2,106,,,,
16,up,Lainey Wilson,Bell Bottom Country,20,1,83,,,,
17,down,The Mavericks,Moon & Stars,15,15,2,,,,
18,down,Dolly Parton,The Very Best of Dolly Parton,17,11,234,,,,
19,up,Tim McGraw,Number One Hits,24,13,237,,,,
20,down,The Red Clay Strays,Moment of Truth,19,14,37,,,,
21,down,Scotty McCreery,Rise & Fall,4,4,3,,,,
22,down,Wyclef Jean,Wyclef Jean: Greatest Hits,16,12,101,,,,
23,up,Cody Johnson,Leather,45,7,30,,,,
24,down,Carrie Underwood,Storyteller,23,15,237,,,,
25,up,Chris Stapleton,Starting Over,26,1,184,75,2020-11-01,14,2020-11-22
26,up,Zach Bryan,Zach Bryan,28,3,40,,,,
27,up,Johnny Cash,American IV: The Man Comes Around,63,1,236,,,,
28,up,Willie Nelson,16 Biggest Hits: Willie Nelson,49,12,154,,,,
29,down,Kenny Chesney,Born,27,4,10,,,,
30,down,Luke Combs,Gettin' Old,21,2,62,,,,
31,down,Blake Shelton,Based On a True Story... (Deluxe Version),29,23,237,,,,
32,up,Various Artists,NOW That's What I Call Country Classics 70s,37,18,13,,,,
33,down,Kacey Musgraves,Deeper Well,25,1,11,,,,
34,up,The Castellows,A Little Goes A Long Way,51,1,16,,,,
35,-,Travis Denning,Roads That Go Nowhere,-,35,1,,,,
36,down,Anne Wilson,REBEL,22,5,6,,,,
37,down,Morgan Wallen,Dangerous: The Double Album,30,1,176,39,2020-11-22,1,2021-01-31
38,down,Taylor Swift,Red (Deluxe Version),36,1,237,,,,
39,up,Willie Nelson,To All the Girls...,41,28,143,,,,
40,down,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,33,25,221,,,,
41,up,Carrie Underwood,Carnival Ride,42,31,221,,,,
42,up,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,57,37,80,,,,
43,down,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,32,14,61,,,,
44,up,Alabama,Ultimate Alabama 20 #1 Hits,58,28,196,,,,
45,down,Toby Keith,35 Biggest Hits,40,2,204,,,,
46,up,HARDY,the mockingbird & THE CROW,46,2,71,,,,
47,up,Zach Bryan,Boys Of Faith - EP,55,4,32,,,,
48,up,Kacey Musgraves,Golden Hour,56,8,187,,,,
49,down,Taylor Swift,Taylor Swift (Deluxe Edition),35,5,222,,,,
50,down,Luke Combs,This One’s for You Too (Deluxe Edition),44,10,215,90,2019-10-06,35,2019-10-20
51,down,Riley Green,Way Out Here,50,19,7,,,,
52,up,Blake Shelton,If I'm Honest,54,41,82,,,,
53,down,Alan Jackson,Precious Memories,38,15,234,,,,
54,down,Brooks & Dunn,The Greatest Hits Collection,43,20,222,,,,
55,down,Dixie Chicks,The Essential Dixie Chicks,48,10,237,,,,
56,up,Nate Smith,Through the Smoke,68,17,8,,,,
57,down,Carrie Underwood,Greatest Hits: Decade #1,53,29,113,,,,
58,-,Cody Johnson,Human: The Double Album,-,2,99,,,,
59,up,Zac Brown Band,Greatest Hits so Far...,61,41,56,,,,
60,up,Garth Brooks,Live in Germany 1995 (Live),62,60,4,,,,
