Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,7,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,161,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Speak Now (Taylor's Version),3,1,45,,,,
4,up,Johnny Cash,The Essential Johnny Cash,4,1,235,,,,
5,up,Willie Nelson,Legend - The Best of Willie Nelson,5,4,235,,,,
6,up,Chris Stapleton,Higher,6,1,27,,,,
7,up,Alan Jackson,34 Number Ones,7,5,235,,,,
8,up,Chris Stapleton,Traveller,8,1,235,100,2019-10-13,77,2020-02-23
9,up,Morgan Wallen,One Thing At A Time,13,1,63,,,,
10,down,Carrie Underwood,Blown Away,9,5,235,,,,
11,up,Faith Hill,The Hits,11,6,235,,,,
12,down,Anne Wilson,REBEL,10,5,4,,,,
13,-,Scotty McCreery,Rise & Fall,-,13,1,,,,
14,up,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,40,14,59,,,,
15,down,The Red Clay Strays,Moment of Truth,14,14,35,,,,
16,up,Lady Antebellum,Need You Now,18,2,235,,,,
17,down,Wyclef Jean,Wyclef Jean: Greatest Hits,16,12,99,,,,
18,down,Dolly Parton,The Very Best of Dolly Parton,15,11,232,,,,
19,down,Jelly Roll,Whitsitt Chapel,12,3,50,,,,
20,up,Lainey Wilson,Bell Bottom Country,22,1,81,,,,
21,up,Tim McGraw,Number One Hits,21,13,235,,,,
22,down,Johnny Cash,Out Among the Stars,19,12,235,,,,
23,up,Chris Stapleton,Starting Over,24,1,182,75,2020-11-01,14,2020-11-22
24,down,Carrie Underwood,Storyteller,20,15,235,,,,
25,up,Kacey Musgraves,Deeper Well,32,1,9,,,,
26,up,Morgan Wallen,Dangerous: The Double Album,27,1,174,39,2020-11-22,1,2021-01-31
27,down,Various Artists,NOW That's What I Call Country Classics 70s,23,18,11,,,,
28,up,Blake Shelton,Based On a True Story... (Deluxe Version),29,23,235,,,,
29,up,Taylor Swift,Taylor Swift (Deluxe Edition),36,5,220,,,,
30,down,Kenny Chesney,Born,25,4,8,,,,
31,down,Charley Crockett,$10 Cowboy,17,9,3,,,,
32,down,Zach Bryan,Zach Bryan,31,3,38,,,,
33,-,Brian Kelley,Tennessee Truth,-,33,1,,,,
34,-,Wade Bowen,Flyin,-,34,1,,,,
35,down,Johnny Cash,American IV: The Man Comes Around,33,1,234,,,,
36,down,Luke Combs,Gettin' Old,26,2,60,,,,
37,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,42,25,219,,,,
38,down,Zach Bryan,American Heartbreak,30,2,104,,,,
39,-,Lily Rose,Runnin’ Outta Time - EP,-,39,1,,,,
40,down,Willie Nelson,To All the Girls...,34,28,141,,,,
41,up,The Castellows,A Little Goes A Long Way,75,1,14,,,,
42,down,Carrie Underwood,Carnival Ride,37,31,219,,,,
43,up,Cody Johnson,Leather,43,7,28,,,,
44,up,Bailey Zimmerman,Religiously. The Album.,93,6,48,,,,
45,up,Brooks & Dunn,The Greatest Hits Collection,49,20,220,,,,
46,down,Riley Green,Way Out Here,45,19,5,,,,
47,up,Luke Combs,This One’s for You Too (Deluxe Edition),54,10,213,90,2019-10-06,35,2019-10-20
48,up,Morgan Wallen,If I Know Me,58,5,233,83,2020-01-05,32,2020-08-23
49,down,HARDY,the mockingbird & THE CROW,41,2,69,,,,
50,down,Dixie Chicks,The Essential Dixie Chicks,47,10,235,,,,
51,down,The Red Clay Strays & Western AF,The Red Clay Strays Live AF Session (Live AF Version) - EP,48,48,8,,,,
52,down,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,39,6,7,,,,
53,down,Alabama,Ultimate Alabama 20 #1 Hits,38,28,194,,,,
54,-,Kacey Musgraves,Apple Music Live: Kacey Musgraves,-,54,1,,,,
55,down,Toby Keith,35 Biggest Hits,35,2,202,,,,
56,down,Alan Jackson,Precious Memories,46,15,232,,,,
57,down,Willie Nelson,16 Biggest Hits: Willie Nelson,28,12,152,,,,
58,down,Nate Smith,Through the Smoke,52,17,6,,,,
59,-,Mary Kutter,Devil's Money - EP,-,59,1,,,,
60,down,Blake Shelton,If I'm Honest,53,41,80,,,,
61,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,70,3,130,52,2020-03-22,23,2020-03-29
62,down,Taylor Swift,Red (Deluxe Version),51,1,235,,,,
63,down,Carrie Underwood,Greatest Hits: Decade #1,57,29,111,,,,
64,down,Johnny Cash,At Folsom Prison (Live),63,25,73,,,,
65,up,Blake Shelton,Loaded: The Best of Blake Shelton,67,29,232,,,,
66,down,Zac Brown Band,Greatest Hits so Far...,55,41,54,,,,
67,-,Randy Travis,On the Other Hand - All the Number Ones,-,67,1,,,,
68,up,Jace Everett,Jace Everett,69,36,127,,,,
69,up,Jim Reeves,Jim Reeves: Greatest Hits,78,59,66,,,,
70,-,Creed Fisher,"Outlaw Influence, Vol. 2",-,70,1,,,,
71,up,Emmylou Harris,All I Intended to Be,71,56,64,,,,
72,up,Tyler Childers,Purgatory,79,19,229,,,,
73,up,The Bellamy Brothers,Best of the Best,76,66,66,,,,
74,-,Pokey LaFarge,Rhumba Country,-,74,1,,,,
75,-,Luke Combs,What You See Is What You Get,-,1,121,10,2019-11-10,7,2019-11-17
76,down,George Strait,50 Number Ones,72,30,220,,,,
77,up,Jason Aldean,Highway Desperado,77,3,26,,,,
78,up,Brad Paisley,Hits Alive,81,53,120,,,,
79,-,Kris Kristofferson,The Essential Kris Kristofferson,-,50,16,,,,
80,up,Sheryl Crow,Feels Like Home,88,64,60,,,,
81,-,Bailey Zimmerman,Leave The Light On - EP,-,2,37,,,,
82,up,Don Williams,Don Williams Ultimate,86,78,54,,,,
83,down,Taylor Swift,Taylor Swift (Bonus Track Version),60,24,82,,,,
84,up,Luke Combs,This One's for You,95,37,87,,,,
85,down,Ole 60,Three Twenty Four - EP,64,5,12,,,,
86,-,Willie Nelson,Ride Me Back Home,-,77,41,,,,
87,-,Alex Key,Outdated,-,87,1,,,,
88,up,Zach Bryan,Boys Of Faith - EP,90,4,30,,,,
89,-,Redferrin,Old No. 7,-,39,4,,,,
90,up,Michelle Branch,Everything Comes and Goes - EP,92,68,52,,,,
91,-,Marty Robbins,Gunfighter Ballads and Trail Songs,-,91,2,,,,
92,-,Shania Twain,Come On Over,-,3,179,,,,
93,-,Kenny Chesney,Greatest Hits,-,78,10,,,,
94,down,Blake Shelton,BRINGING BACK THE SUNSHINE,89,28,53,,,,
95,-,George Strait,Best of George Strait (Deluxe Edition),-,40,84,,,,
96,down,Garth Brooks,Live in Germany 1995 (Live),74,74,2,,,,
97,up,Sam Hunt,Locked Up - EP,98,22,6,,,,
98,-,Alexandra Kay,All I've Ever Known,-,5,26,,,,
99,down,Aaron Lewis,The Hill,68,12,7,,,,
100,down,Alan Jackson,Alan Jackson: 16 Biggest Hits,97,86,42,,,,
