Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Snoop Lion,Reincarnated (Deluxe Version),1,1,239,,,,
2,up,Los Pericos,Pericos & Friends (Bonus Track Version),2,2,235,,,,
3,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),3,3,239,,,,
4,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),4,1,239,94,2019-10-06,15,2019-10-20
5,up,UB40,"The Best of UB40, Vol. 1 & 2",5,2,239,,,,
6,up,Easy Star All-Stars,Radiodread,6,6,238,,,,
7,up,Dread Mar I,Viví en Do,39,4,235,,,,
8,down,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Track Version),7,7,238,,,,
9,down,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),8,8,238,,,,
10,down,SOJA,Strength to Survive,9,9,240,,,,
11,down,Easy Star All-Stars,Easy Star's Thrillah,10,10,233,,,,
12,down,Los Cafres,¿Quién Da Más?,11,10,240,,,,
13,down,Hollie Cook,Twice,12,11,238,,,,
14,up,Los Cafres,Luna Park,38,12,238,,,,
15,down,Gondwana,Resiliente,13,11,240,,,,
16,down,Los Cafres,Barrilete,14,13,240,,,,
17,down,Snoop Lion,Reincarnated,15,14,240,,,,
18,down,Matisyahu,Youth,16,16,240,,,,
19,down,Varios Artistas,Vintage Reggae Café,17,17,237,,,,
20,down,Dread Mar I,Amor-es,18,14,235,,,,
21,down,Gondwana,Gondwana - En Vivo en Buenos Aires,19,6,238,,,,
22,down,Reggae Specials,Beatles Reggae,20,20,240,,,,
23,down,Dread Mar I,Transparente,21,21,239,,,,
24,down,Panteón Rococó,Infiernos,23,17,234,,,,
25,down,Easy Star All-Stars,Dubber Side of the Moon (Bonus Track Version),24,23,238,,,,
26,down,Gondwana,Alabanza,25,19,239,,,,
27,down,Los Cafres,Suena la alarma,26,24,239,,,,
28,down,Varios Artistas,Tributo a Bob Marley,27,25,236,,,,
29,down,Varios Artistas,"Vintage Reggae Café, Vol. 3",28,26,236,,,,
30,down,SOJA,Amid the Noise and Haste,29,24,240,,,,
31,down,Los Cafres,Espejitos,30,28,239,,,,
32,down,Varios Artistas,"Vintage Reggae Café, Vol. 2",31,29,240,,,,
33,down,Lengualerta,Resonante,32,30,238,,,,
34,down,Mike Love,The Change I'm Seeking,33,31,240,,,,
35,up,Bob Marley & The Wailers,Legend (Deluxe Edition),53,15,143,,,,
36,down,Los Cafres,Hombre Simple,34,32,239,,,,
37,down,C-Kan & Pipo Ti,Días de Sol,35,33,239,,,,
38,down,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,36,34,240,,,,
39,down,Nneka,To and Fro,37,35,240,,,,
40,up,Klub & Los Auténticos Decadentes,Los Auténticos Reggaementes,40,28,237,,,,
41,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,41,36,237,,,,
42,up,Rastrillos,Codigos del Alma,42,37,230,,,,
43,up,Alika & Nueva Alianza,Educate Yourself,43,38,240,,,,
44,up,Rastrillos,Luces,44,39,176,,,,
45,up,Los Cafres,El paso gigante,45,8,240,,,,
46,up,Fidel,International Love,46,41,237,,,,
47,up,La Muza,Mil Canciones,47,42,160,,,,
48,-,Verschiedene Interpreten,100 Reggae & Ska Hits,-,48,1,,,,
49,down,Hollie Cook,Hollie Cook,48,44,150,,,,
50,-,Iration,Hotting Up,-,50,1,,,,
51,up,Viento Wirikuta,Corazón Acústico,55,51,4,,,,
52,down,Ziggy Marley,Love Is My Religion,49,45,143,,,,
53,-,Various Artists,Electronic Dub Roots,-,53,1,,,,
54,-,Paolo Baldini DubFiles & Dubblestandart,Dub Me Crazy,-,54,1,,,,
55,-,Cultura Profética,Diario,-,55,6,,,,
56,down,DJ Kells,"Friday Night Vibes Vol 2.  Jersey Club, 00's, & Reggae",50,50,2,,,,
57,-,Viento Wirikuta,Música De Paz,-,57,3,,,,
58,-,Dr. Alimantado,Best Dressed Chicken in Town,-,58,1,,,,
59,-,Inner Circle,The Best of Inner Circle - The Capitol Years 1976 - 1977,-,59,2,,,,
60,-,Desorden Público,Estrellas del Caos (Ska Sound From Venezuela),-,60,1,,,,
