Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAX BARSKIH,Буде весна,1,1,7,,,,
2,up,Один в каное,У мене немає дому,2,1,8,,,,
3,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],3,3,8,,,,
4,up,Jerry Heil,#ПОШТА,4,1,12,,,,
5,up,LAUD,2 дні,5,4,6,,,,
6,up,Elley Duhé,MIDDLE OF THE NIGHT,7,3,26,,,,
7,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",6,6,14,,,,
8,up,Harry Styles,As It Was,8,6,4,,,,
9,up,The Hardkiss,Як ти?,19,9,2,,,,
10,up,Ramil' & MACAN,MP3,79,10,2,,,,
11,down,Artik & Asti,Гармония,10,2,14,,,,
12,down,Антон Токарев,Седьмой лепесток,9,4,15,,,,
13,down,NK,Я - Україна,11,8,6,,,,
14,down,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,12,1,27,,,,
15,down,Boombox,Люди,13,12,9,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,7,32,,,,
17,down,Egor Kreed & MakSim,Отпускаю,15,1,11,,,,
18,up,DAYTON,Namysto (Shnaps Remix),84,18,2,,,,
19,up,Khrystyna Soloviy,Тримай,20,8,9,,,,
20,down,BOTASHE,ПНХ,16,5,7,,,,
21,down,ANNA ASTI,Феникс,17,1,15,,,,
22,up,Gayle,abcdefu,23,4,22,,,,
23,down,Один в каное,Човен,22,22,9,,,,
24,down,HammAli & Navai,Птичка,21,1,49,,,,
25,up,GUMA,Стеклянная,25,1,38,,,,
26,down,Jakomo & A.V.G,Платина,18,6,8,,,,
27,down,Люся Чеботина,СОЛНЦЕ МОНАКО,24,1,26,,,,
28,up,MONATIK,ART Оборона,88,28,2,,,,
29,down,MamaRika,Prolisky,28,25,6,,,,
30,down,KALUSH,Таксі (feat. Христина Соловій),26,23,3,,,,
31,down,Andro,Как не любить,29,8,9,,,,
32,up,Ed Sheeran,Bad Habits,35,8,44,,,,
33,down,Один в каное,Пообіцяй мені,31,31,9,,,,
34,down,SHAMI,Карабах,30,27,7,,,,
35,down,Один в каное,Будь мені кимось,32,32,13,,,,
36,up,KALUSH,Давай начистоту (feat. Skofka),81,12,2,,,,
37,up,MÉLOVIN,Не зволікай,42,37,4,,,,
38,-,Анна Тринчер,Не залишай,-,12,1,,,,
39,down,Ed Sheeran,Shivers,37,36,29,,,,
40,down,NЮ,Никто,34,3,24,,,,
41,up,Olga Seryabkina,Бывшие,44,9,11,,,,
42,down,Wellboy,Nozzy Bossy,27,7,11,,,,
43,down,The Kid LAROI & Justin Bieber,Stay,39,5,42,,,,
44,down,JONY & HammAli,"Наверно, ты меня не помнишь",36,1,26,,,,
45,up,Саша Чемеров & Boombox,Любила,46,28,17,,,,
46,down,Wellboy,Вишнi,43,5,27,,,,
47,up,Akmal',Из-за тебя,47,2,29,,,,
48,up,Dove Cameron,Boyfriend,53,37,8,,,,
49,up,KALUSH,Тiпок (Tipok),89,8,2,,,,
50,up,Imanbek & salem ilese,Married to Your Melody,70,49,3,,,,
51,down,Jamala,1944,45,10,9,,,,
52,down,Demi Lovato,Cool for the Summer,41,16,6,,,,
53,down,Khrystyna Soloviy,"Хто, як не ти?",50,32,8,,,,
54,down,Lesha Svik,Плакала,48,1,16,,,,
55,down,Boombox,Квiти в волоссi,52,48,8,,,,
56,down,Artem Pivovarov & KALUSH,Майбутність,38,38,9,,,,
57,down,Artem Pivovarov & Лилу45,Радiсно,40,33,4,,,,
58,down,Artem Pivovarov,Дом,54,14,14,,,,
59,up,JONY,Комета,73,1,129,,,,
60,down,Ivan Dorn,тебе нема сьогодні,49,5,22,,,,
61,down,MONATIK,СИЛЬНО,56,5,113,,,,
62,down,DOROFEEVA,raznotsvetnaya,33,7,10,,,,
63,down,Tiësto,The Business,58,5,59,52,2021-01-03,18,2021-04-04
64,down,Akmal',Вдоль дорог,59,9,22,,,,
65,up,Basta & Zivert,неболей,69,1,90,,,,
66,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),57,57,6,,,,
67,up,Арсен Мірзоян,Вінні-Пух,67,63,4,,,,
68,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",61,24,8,,,,
69,down,Bittuev,Братик,62,7,32,,,,
70,up,Kane Brown x blackbear,Memory,78,70,6,,,,
71,-,Kolaba,Шо ви пацики на моциках,-,25,1,,,,
72,down,Boombox,Вахтерам,63,45,11,,,,
73,down,Konfuz,Кайф ты поймала,66,18,50,,,,
74,down,Нумер 482,"Добрий ранок, Україно",71,67,3,,,,
75,down,Ваня Дмитриенко,Лего,64,22,12,,,,
76,down,Okean Elzy,Човен,65,38,8,,,,
77,down,Artem Pivovarov,Міраж,76,33,20,,,,
78,-,JONY,Титры,-,4,1,,,,
79,down,OPG SVYATIE,Не пробачу,72,50,4,,,,
80,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),86,69,4,,,,
81,up,Lizzo,About Damn Time,95,81,2,,,,
82,down,KAZKA,I AM NOT OK,55,29,5,,,,
83,down,Artik & Asti,Любовь после тебя,82,7,40,,,,
84,down,Ramil',Сияй,60,1,94,,,,
85,down,JONY,На сиреневой луне,75,4,18,,,,
86,up,Doja Cat,Woman,93,17,33,,,,
87,-,Klava Koka,Думал (feat. SODA LUV),-,87,1,,,,
88,down,ROMAX,Батько наш - Бандера,80,77,8,,,,
89,down,KAZKA,Blazed,74,15,16,,,,
90,down,МОТ,Август - это ты,85,1,35,,,,
91,up,Galibri & Mavik,Федерико Феллини,94,3,47,,,,
92,-,alyona alyona,Рідні мої (feat. Jerry Heil),-,4,1,,,,
93,-,JONY & The Limba,Босс,-,1,30,,,,
94,down,Alina Pash,Shadows of Forgotten Ancestors,51,18,11,,,,
95,-,Ed Sheeran,2step (feat. Lil Baby),-,41,1,,,,
96,-,Galibri & Mavik,Чак Норрис,-,96,1,,,,
97,down,DOROFEEVA,Я твоя не первая,68,14,25,,,,
98,-,ELMAN,Сердце винтаж,-,98,1,,,,
99,down,Iryna Bilyk,Мовчати (feat. Скрябин),91,13,9,,,,
100,-,ASAMMUELL & escape,Сердце не игрушка (Acoustic),-,38,17,,,,
