Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,1,1,4,,,,
2,up,alyona alyona & Jerry Heil,Teresa & Maria,2,1,14,,,,
3,up,Domiy,Нагадай,5,3,12,,,,
4,down,Benson Boone,Beautiful Things,3,2,13,,,,
5,down,Teddy Swims,Lose Control,4,4,26,,,,
6,up,"Chico, Qatoshi & 100лиця",Покохай мене,7,1,22,,,,
7,down,MORGENSHTERN,Последняя Любовь,6,2,6,,,,
8,up,Wellboy & Parfeniuk,Забий,8,3,9,,,,
9,up,Kalush Orchestra,Це любов,10,1,18,,,,
10,down,Klavdia Petrivna,Я тобі брехала,9,2,9,,,,
11,up,DOROFEEVA,Хай пишуть,12,2,19,,,,
12,up,YAKTAK,Уночі,13,1,35,,,,
13,down,Артем Пивоваров & The Вуса,"О, Панно! (feat. Дурнєв, Леви На Джипі & Куцевалов)",11,8,5,,,,
14,up,Tate McRae,greedy,14,1,30,,,,
15,up,YAKTAK,LaLaLa,15,5,14,,,,
16,up,SHUMEI & Zlata Ognevich,Буревіями,16,1,52,,,,
17,up,Dua Lipa,Training Season,17,14,9,,,,
18,up,Gruppa Skryptonite & Therr Maitz,Ты не верь слезам (LAB с Антоном Беляевым),86,18,10,,,,
19,up,Максим Бородін,Скажи мені,20,13,23,,,,
20,down,DOROFEEVA,"Кохаю, але не зовсім",19,1,43,,,,
21,down,Madison Beer,Make You Mine,18,15,6,,,,
22,down,Максим Бородін,Якби не ти,21,5,47,,,,
23,down,YAKTAK & KOLA,Порічка,22,1,54,,,,
24,up,SKYLERR & Нікіта Кісельов,Ліфт,25,6,23,,,,
25,up,Balsam,Квітка,31,25,12,,,,
26,up,Skryabin,Кольорова,29,26,3,,,,
27,up,SHUMEI,Вище хмар,28,1,32,,,,
28,up,Balsam,Не божеволій,30,1,37,,,,
29,down,Геля Зозуля,Колір музики (Kava Remix),23,11,11,,,,
30,up,POSITIFF,Спалахи,34,9,48,,,,
31,down,Ицык Цыпер,Дымок (feat. Игорь Цыба),24,4,16,,,,
32,up,Miley Cyrus,Flowers,35,1,66,,,,
33,down,ANNA ASTI,Царица,32,4,40,,,,
34,up,Hozier,Too Sweet,93,26,2,,,,
35,up,"NILETTO, Олег Майами & Леша Свик",Громче города,90,35,2,,,,
36,down,Natasha Bedingfield,Unwritten,33,8,12,,,,
37,up,Dua Lipa,Houdini,39,23,23,,,,
38,up,OKS,Ніченька,41,3,32,,,,
39,up,АКУЛИЧ & Molodoj Platon,ПОДАРОК,42,20,9,,,,
40,down,Klavdia Petrivna,Знайди мене (KAVA Remix),38,1,26,,,,
41,up,KOLA,Тебе - собі,43,4,62,,,,
42,up,DOVI,На балконі,44,40,14,,,,
43,up,KOLA,Бути простим,58,33,22,,,,
44,down,SHUMEI,Родимка,37,7,17,,,,
45,up,YAKTAK,Чекає вдома (feat. DOVI),46,3,69,,,,
46,down,Parfeniuk,Дякую,27,27,3,,,,
47,up,MamaRika,Хтось йде,94,47,2,,,,
48,down,Adam,Повільно,45,2,63,,,,
49,down,MAX BARSKIH,Зорепад,47,6,32,,,,
50,up,Ariana Grande,we can't be friends (wait for your love),51,31,6,,,,
51,up,KOLA,Біля серця,52,2,83,,,,
52,up,Takhmina Umalatova,Твоя любовь манила (Slowed Version),91,34,2,,,,
53,down,CHEEV,Гарно так,50,1,95,,,,
54,down,KOLA,Міліметр,36,15,8,,,,
55,down,MAX BARSKIH,В твоїх очах,26,26,3,,,,
56,up,MamaRika & KOLA,Люди,65,10,61,,,,
57,up,Анна Трінчер,Колоски,63,3,18,,,,
58,up,Parfeniuk,Мала,59,10,24,,,,
59,down,DOROFEEVA,На самоті,56,2,28,,,,
60,down,Артем Пивоваров,Маніфест,54,4,68,,,,
61,down,David Kushner,Daylight,60,4,53,,,,
62,down,Shy Smith,Soaked,53,17,10,,,,
63,down,Jerry Heil,ТРИ ПОЛОСИ,61,14,24,,,,
64,down,LOBODA,Имя,49,41,4,,,,
65,down,Wellboy,Додому,62,2,69,,,,
66,down,DOROFEEVA,вотсап,64,2,64,,,,
67,down,Moya Mishel,Зима в сердце,55,2,34,,,,
68,down,Boombox,Люди,66,12,112,,,,
69,down,Артем Пивоваров & Quest Pistols,Очі,67,2,51,,,,
70,up,Jakone & SCIRENA,По весне,71,5,54,,,,
71,up,XOLIDAYBOY,Пожары,85,71,3,,,,
72,down,Саша Чемеров & Boombox,Любила,70,28,119,,,,
73,up,DOVI,Спокійно,74,15,62,,,,
74,down,Klavdia Petrivna,Дочка самурая,69,18,18,,,,
75,up,Jazzdauren,Дарите женщинам цветы,79,40,2,,,,
76,down,ANNA ASTI,По барам,73,5,98,,,,
77,up,Sam Smith & Kim Petras,Unholy,84,1,82,,,,
78,down,SHUMEI,Волосся,76,6,28,,,,
79,down,ENLEO,веди мене в храм,78,4,76,,,,
80,-,Rozalia,завяжи мне глаза,-,44,1,,,,
81,up,MamaRika,Лелека (feat. YAKTAK),83,40,63,,,,
82,down,Vladimir Dantes,Чуєш,81,1,44,,,,
83,-,Tina Karol & SHUMEI,Стерва,-,1,1,,,,
84,down,KALUSH,Stefania (Kalush Orchestra),77,1,95,,,,
85,up,Kalush Orchestra,Вітер виє,95,85,2,,,,
86,-,OSTY,Танцюй зі мною,-,86,1,,,,
87,down,Ariana Grande,"yes, and?",80,10,14,,,,
88,-,Dua Lipa,Illusion,-,17,1,,,,
89,down,Tina Karol,Троянди,75,9,12,,,,
90,down,VERONIKA & PTASHKIN,Нетверезий,57,36,6,,,,
91,down,Ann in Black,Ї-їбашить,68,58,5,,,,
92,up,Ariana Grande,7 rings,92,22,83,58,2019-10-06,51,2020-01-05
93,down,Boombox,Вахтерам,87,45,89,,,,
94,-,Ava Max,My Oh My,-,94,1,,,,
95,-,Kim Petras,XXX,-,43,11,,,,
96,down,Женя Трофимов & Комната культуры,Поезда,82,82,4,,,,
97,down,Boombox,Фіртка,40,40,3,,,,
98,up,The Kolors,ITALODISCO,99,17,28,,,,
99,-,TESLENKO,Колишні,-,31,1,,,,
100,-,Zara Larsson & David Guetta,On My Love,-,90,6,,,,
