Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klavdia Petrivna,Знайди мене (KAVA Remix),11,1,2,,,,
2,up,IAMJJ,Different Kind of Blues,2,2,4,,,,
3,down,Tate McRae,greedy,1,1,6,,,,
4,down,YAKTAK,Уночі,3,1,11,,,,
5,down,DOROFEEVA,На самоті,4,2,4,,,,
6,down,SHUMEI,Вище хмар,5,1,8,,,,
7,down,OKS,Ніченька,6,3,8,,,,
8,up,MINACELENTANO,A un passo da te,18,7,3,,,,
9,down,SHUMEI & Zlata Ognevich,Буревіями,7,1,28,,,,
10,down,ANNA ASTI,Царица,8,4,16,,,,
11,up,Balsam,Не божеволій,12,1,13,,,,
12,down,DOROFEEVA,"Кохаю, але не зовсім",10,1,19,,,,
13,down,SHUMEI,Волосся,9,6,4,,,,
14,up,Максим Бородін,Якби не ти,15,5,23,,,,
15,down,MAX BARSKIH,Зорепад,13,6,8,,,,
16,up,POSITIFF,Спалахи,16,9,24,,,,
17,up,Moya Mishel,Зима в сердце,21,2,10,,,,
18,down,DOVI,На таран,14,6,8,,,,
19,up,CHEEV,Пазл,19,15,22,,,,
20,up,The Kolors,ITALODISCO,33,17,4,,,,
21,up,YAKTAK & KOLA,Порічка,23,1,30,,,,
22,down,Vladimir Dantes,Чуєш,20,1,20,,,,
23,down,MONATIK,Сильно (Repaired),17,14,4,,,,
24,up,David Kushner,Daylight,26,4,29,,,,
25,up,Wellboy,Додому,25,2,45,,,,
26,down,5UTRA,Давай сбежим (Искорки),24,12,10,,,,
27,up,ANNA ASTI,Космически,27,12,5,,,,
28,down,Aliyah's Interlude,It Girl,22,19,4,,,,
29,up,Adam,Повільно,30,2,39,,,,
30,down,Артем Пивоваров & Quest Pistols,Очі,28,2,27,,,,
31,up,YAKTAK,Чекає вдома (feat. DOVI),31,3,45,,,,
32,up,Natalia Buchynska,За хмарами,92,32,2,,,,
33,up,CHEEV,Гарно так,37,1,71,,,,
34,up,MAYOROVA,Незамінних,38,1,34,,,,
35,up,MamaRika & KOLA,Люди,36,10,37,,,,
36,down,Геля Зозуля,Наробила лиха,29,29,6,,,,
37,down,KOLA,Біля серця,35,2,59,,,,
38,up,Voloshyn,Зорі,50,38,2,,,,
39,down,ANNA ASTI,Дурак,34,15,5,,,,
40,-,Teddy Swims,Lose Control,-,4,2,,,,
41,down,Miley Cyrus,Flowers,40,1,42,,,,
42,up,Артем Пивоваров,Маніфест,42,4,44,,,,
43,down,MAX BARSKIH & DOROFEEVA,Ритми,39,6,11,,,,
44,up,ENLEO,веди мене в храм,45,4,52,,,,
45,up,ANNA ASTI,Верю в тебя,47,13,27,,,,
46,down,DOROFEEVA,вотсап,44,2,40,,,,
47,up,Tyla,Water,57,37,3,,,,
48,up,DEMCHUK & Анна Трінчер,Цілуй,97,48,2,,,,
49,down,ANNA ASTI,Пообещай,43,21,5,,,,
50,down,Jakone & SCIRENA,По весне,46,5,30,,,,
51,down,A.V.G,Я плачу,41,8,15,,,,
52,down,Анна Трінчер,Очі,49,12,8,,,,
53,up,ANNA ASTI,Повело,54,19,32,,,,
54,down,Jain,Makeba,48,2,24,,,,
55,down,ANNA ASTI,По барам,52,5,74,,,,
56,up,KOLA,Тебе - собі,69,4,38,,,,
57,down,XOLIDAYBOY,Мания,51,9,18,,,,
58,down,Саша Чемеров & Boombox,Любила,53,28,96,,,,
59,up,OSTY,Не брало,65,14,17,,,,
60,up,Boombox,Люди,64,12,88,,,,
61,up,CHEEV,Мрієшся,63,10,57,,,,
62,up,Мос,Реггетон,62,12,18,,,,
63,down,Sam Smith & Kim Petras,Unholy,60,1,58,,,,
64,down,DOROFEEVA,Щоб не було,59,1,47,,,,
65,down,ANNA ASTI,Ломка,58,41,5,,,,
66,down,Антон Токарев,Седьмой лепесток,56,4,76,,,,
67,up,ANNA ASTI,Ночью на кухне,83,4,29,,,,
68,up,KALUSH,Stefania (Kalush Orchestra),72,1,71,,,,
69,down,Loreen,Tattoo,68,3,25,,,,
70,down,KOLA,Цінувати життя,61,52,19,,,,
71,up,DOVI,Спокійно,73,15,38,,,,
72,down,Dua Lipa,Dance The Night,70,4,22,,,,
73,-,Liza Bibikova,Поряд,-,29,1,,,,
74,down,SHUMEI,Пробач,71,4,70,,,,
75,up,MamaRika,Лелека (feat. YAKTAK),79,40,39,,,,
76,up,Natalia Buchynska,Жоржини,76,66,5,,,,
77,down,Нікіта Кісельов,Романтично,74,21,35,,,,
78,down,Artem Pivovarov & NK,Там у тополі,75,7,51,,,,
79,up,KALUSH,Тiпок (Tipok),86,8,81,,,,
80,up,Golubenko & YAKTAK,Холодна весна,80,24,27,,,,
81,down,Volodymyr Dantes,Кити,78,9,11,,,,
82,down,Wellboy,Вовча ягода,66,50,4,,,,
83,up,Artik & Asti,Девочка танцуй,100,1,156,,,,
84,down,Artem Pivovarov & DOROFEEVA,Думи,81,3,74,,,,
85,-,MAYOROVA,Хто вона така,-,25,1,,,,
86,-,Tina Karol,НЕ СВЯТІ,-,18,1,,,,
87,down,Артем Пивоваров,"Ти знаєш, що ти людина",32,32,3,,,,
88,up,Taylor Swift,Cruel Summer,91,45,16,,,,
89,down,Miley Cyrus,Island,88,1,28,,,,
90,down,KOLA,Інші ми,77,13,18,,,,
91,down,CHEEV,Де моя любов живе,67,13,7,,,,
92,-,YAKTAK,Поруч,-,23,1,,,,
93,down,Chekson,Ліфт,90,90,2,,,,
94,-,Olivia Rodrigo,vampire,-,37,17,,,,
95,-,LOBODA,Київ - Ніцца,-,50,1,,,,
96,-,MONATIK,Про Чарівну,-,85,1,,,,
97,down,MamaRika & DOVI,Достатньо,55,44,4,,,,
98,-,Aarne & BUSHIDO ZHO,ВМЕСТЕ,-,24,8,,,,
99,-,КОРРУПЦИЯ,Красный бархат,-,26,100,,,,
100,down,MAX BARSKIH,Тумани,87,18,13,,,,
