Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Люся Чеботина,СОЛНЦЕ МОНАКО,2,1,10,,,,
2,down,LOBODA,ЗанесLo,1,1,4,,,,
3,up,Ed Sheeran,Shivers (feat. Feduk & Slava Marlow),4,3,3,,,,
4,up,JONY,На сиреневой луне,66,4,2,,,,
5,down,Mumiy Troll & Даня Милохин,Башня,3,1,6,,,,
6,up,Arthur Pirozhkov & Klava Koka,Хочешь,50,6,2,,,,
7,down,JONY & HammAli,"Наверно, ты меня не помнишь",5,1,10,,,,
8,down,Elley Duhé,MIDDLE OF THE NIGHT,6,3,10,,,,
9,down,HammAli & Navai,Птичка,8,1,33,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,7,16,,,,
11,down,NЮ,Никто,7,3,8,,,,
12,down,Gayle,abcdefu,9,4,6,,,,
13,up,Wellboy,Гуси,14,3,28,,,,
14,down,Akmal',Из-за тебя,10,2,13,,,,
15,up,dora & МЭЙБИ БЭЙБИ,Барбисайз,49,13,3,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,17,5,26,,,,
17,down,GUMA,Стеклянная,15,1,22,,,,
18,down,Ramil' & Rompasso,Убей Меня,12,4,8,,,,
19,up,Bittuev,Братик,19,7,16,,,,
20,up,Tiësto,The Business,28,5,43,52,2021-01-03,18,2021-04-04
21,down,Rakhim & JONY,Уйдешь,20,9,4,,,,
22,down,LOBODA,Americano,18,2,14,,,,
23,up,Ed Sheeran,Bad Habits,25,8,28,,,,
24,up,LOBODA,Всё пройдёт,75,24,2,,,,
25,-,Verka Serduchka,New Year Song,-,25,4,,,,
26,down,Ivan Dorn,тебе нема сьогодні,21,5,6,,,,
27,down,MUJEVA,Между нами ничего нет,24,24,3,,,,
28,down,Григорий Лепс,Я тебе не верю (feat. Ирина Аллегрова),22,16,7,,,,
29,up,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,42,1,11,,,,
30,down,Akmal',Вдоль дорог,16,9,6,,,,
31,down,Konfuz,Пропал интерес,13,12,4,,,,
32,down,JONY & The Limba,Босс,23,1,15,,,,
33,up,Galibri & Mavik,Федерико Феллини,43,3,31,,,,
34,down,Artik & Asti,Любовь после тебя,30,7,24,,,,
35,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],29,8,7,,,,
36,down,DOROFEEVA,Невеста (feat. Скриптонит),27,1,12,,,,
37,down,DOROFEEVA,Я твоя не первая,26,14,9,,,,
38,down,Adele,Easy On Me,36,4,12,,,,
39,down,Иван Люленов,Она звезда,31,22,12,,,,
40,down,МОТ,Август - это ты,32,1,19,,,,
41,down,Basta & Zivert,неболей,37,1,74,,,,
42,-,Diskoteka Avariya,Новогодняя,-,40,4,,,,
43,up,Wellboy,Вишнi,48,5,11,,,,
44,down,Mary Gu,Не влюбляйся,39,10,36,,,,
45,up,Artik & Asti,Истеричка,47,1,43,,,,
46,up,Платина & dora,Сан Ларан,51,14,10,,,,
47,down,Ramil',Сияй,41,1,78,,,,
48,down,JONY,Комета,45,1,113,,,,
49,up,Doja Cat,Woman,63,17,22,,,,
50,down,ХАННА & Artik,Как в первый раз,34,27,4,,,,
51,up,Wellboy,Гуси новорiчнi,82,51,2,,,,
52,up,Ramil',Сон,55,1,39,,,,
53,down,Mary Gu & МОТ,Холодно не будет,35,11,5,,,,
54,down,Adele,Oh My God,44,7,7,,,,
55,down,GAYAZOV$ BROTHER$,Rosa X,40,20,9,,,,
56,down,ASAMMUELL & escape,Сердце не игрушка (Acoustic),38,38,4,,,,
57,up,Ed Sheeran & Elton John,Merry Christmas,96,57,3,,,,
58,up,Chris Yank,Холодно,91,33,2,,,,
59,down,Constantine & Ivan Dorn,Мозоль,53,9,11,,,,
60,down,LOBODA,Родной,54,1,44,,,,
61,down,Artik & Asti,Она не я,59,3,24,,,,
62,up,Dima Bilan & Mari Kraymbreri,Ты не моя пара,67,12,15,,,,
63,-,Zivert,Кабы не было зимы (feat. LYRIQ),-,42,4,,,,
64,down,Пошлая Молли & Allj,Дом Периньон,58,8,16,,,,
65,down,Ruki Vverkh & HammAli & Navai,Последний поцелуй,60,1,16,,,,
66,-,Verka Serduchka,Firs,-,66,3,,,,
67,up,A'Studio & M'Dee,Мосты,77,42,2,,,,
68,down,Gruppa Skryptonite,Скучаю,46,11,6,,,,
69,up,Ваня Дмитриенко,Венера-Юпитер,70,1,45,,,,
70,up,ディーン・マーティン,レット・イット・スノウ,79,37,6,67,2019-12-29,29,2020-12-27
71,down,Gruppa Skryptonite & Therr Maitz,Ты не верь слезам (LAB с Антоном Беляевым),52,18,6,,,,
72,down,Ivan Dorn,Кроме тебя (Новогодняя версия),57,32,3,,,,
73,-,Potap & Nastya,Новый год,-,73,3,,,,
74,-,Verka Serduchka,Всё будет хорошо,-,74,3,,,,
75,down,MONATIK,Зажигать/JoMo (New Year`s Version),33,33,3,,,,
76,up,Wham!,Last Christmas (Single Version),84,55,6,70,2019-12-01,2,2020-12-27
77,-,Verka Serduchka,Party,-,77,3,,,,
78,-,VESNA305,Новый год,-,78,3,,,,
79,up,NK,Красное Вино,80,4,33,,,,
80,up,Cassette,My Way,92,59,7,,,,
81,down,escape & Даня Милохин,so low,68,4,18,,,,
82,-,Andrey Gubin,Зима-холода,-,82,2,,,,
83,-,Blestyashchie,Новогодняя песня,-,83,1,,,,
84,-,ABBA,Happy New Year,-,66,3,,,,
85,-,Kelly Clarkson,Underneath the Tree,-,70,2,77,2019-12-22,16,2020-12-27
86,up,MAX BARSKIH,Just Fly (New Year Version),89,74,3,,,,
87,-,Verka Serduchka,Chita Drita,-,87,3,,,,
88,-,Verka Serduchka,Я не поняла,-,85,3,,,,
89,-,GAYAZOV$ BROTHER$,НОВОГОДНЯЯ,-,89,1,,,,
90,-,Gluk'oZa,Снег идёт,-,90,2,,,,
91,-,Lolita & Costa Lacoste,По-другому,-,29,4,,,,
92,up,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,99,13,29,,,,
93,-,Alsou,Зимний сон,-,93,1,,,,
94,down,JONY,Мир сошёл с ума,65,3,72,,,,
95,down,Mona Songz,"Салют, Вера",81,1,47,,,,
96,down,Mari Kraymbreri,Глупая,56,29,5,,,,
97,down,Ed Sheeran,Shivers,95,36,16,,,,
98,down,Artem Pivovarov,Міраж,85,33,8,,,,
99,down,Ислам Итляшев,Кобра,87,60,4,,,,
100,down,HammAli & Navai,У окна,64,2,27,,,,
