Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kalush Orchestra,Це любов,3,1,5,,,,
2,down,"Chico, Qatoshi & 100лиця",Покохай мене,1,1,9,,,,
3,down,DOROFEEVA,Хай пишуть,2,2,6,,,,
4,up,YAKTAK,Уночі,4,1,22,,,,
5,up,Tate McRae,greedy,7,1,17,,,,
6,down,Moya Mishel,Зима в сердце,5,2,21,,,,
7,down,ANNA ASTI,Царица,6,4,27,,,,
8,up,SHUMEI,Родимка,15,7,4,,,,
9,up,Klavdia Petrivna,Знайди мене (KAVA Remix),9,1,13,,,,
10,down,SHUMEI & Zlata Ognevich,Буревіями,8,1,39,,,,
11,down,Анна Трінчер,Колоски,10,3,5,,,,
12,down,DOROFEEVA,"Кохаю, але не зовсім",11,1,30,,,,
13,down,SKYLERR & Нікіта Кісельов,Ліфт,12,6,10,,,,
14,up,Максим Бородін,Скажи мені,16,13,10,,,,
15,down,SHUMEI,Вище хмар,13,1,19,,,,
16,down,Максим Бородін,Якби не ти,14,5,34,,,,
17,up,YAKTAK & KOLA,Порічка,17,1,41,,,,
18,up,Balsam,Не божеволій,26,1,24,,,,
19,down,OKS,Ніченька,18,3,19,,,,
20,up,POSITIFF,Спалахи,20,9,35,,,,
21,up,Ицык Цыпер,Дымок (feat. Игорь Цыба),25,4,3,,,,
22,down,Jerry Heil,ТРИ ПОЛОСИ,21,14,11,,,,
23,up,David Kushner,Daylight,28,4,40,,,,
24,up,Корупція,Скрипочка,76,24,2,,,,
25,up,Dua Lipa,Houdini,45,23,10,,,,
26,down,Miley Cyrus,Flowers,24,1,53,,,,
27,down,"alyona alyona, KOLA & Jerry Heil",Щедра ніч,23,23,4,,,,
28,down,DOROFEEVA,На самоті,27,2,15,,,,
29,up,YAKTAK,Чекає вдома (feat. DOVI),30,3,56,,,,
30,down,Klavdia Petrivna,Дочка самурая,22,18,5,,,,
31,up,Teddy Swims,Lose Control,52,4,13,,,,
32,down,ADAM,Zhurek,29,9,10,,,,
33,up,KOLA,Тебе - собі,34,4,49,,,,
34,down,The Kolors,ITALODISCO,31,17,15,,,,
35,up,DOROFEEVA,вотсап,37,2,51,,,,
36,up,CHEEV,Гарно так,36,1,82,,,,
37,up,KOLA,Бути простим,44,33,9,,,,
38,down,MAX BARSKIH,Зорепад,35,6,19,,,,
39,down,Parfeniuk,Мала,33,10,11,,,,
40,up,MamaRika,Лелека (feat. YAKTAK),46,40,50,,,,
41,down,Wellboy,Додому,38,2,56,,,,
42,down,Adam,Повільно,41,2,50,,,,
43,up,SHUMEI,Волосся,48,6,15,,,,
44,down,IAMJJ,Different Kind of Blues,43,2,15,,,,
45,up,MamaRika & KOLA,Люди,50,10,48,,,,
46,down,MINACELENTANO,A un passo da te,40,7,14,,,,
47,up,KOLA,Біля серця,49,2,70,,,,
48,down,ANNA ASTI,По барам,47,5,85,,,,
49,down,Mirazh,Новый герой,32,23,7,,,,
50,down,Vladimir Dantes,Чуєш,42,1,31,,,,
51,up,Tyla,Water,55,37,14,,,,
52,up,Артем Пивоваров,Маніфест,53,4,55,,,,
53,up,ENLEO,веди мене в храм,59,4,63,,,,
54,up,DOVI,На таран,57,6,19,,,,
55,up,Parfeniuk & МУЛЬТИТРЕК,Накоїли,56,51,3,,,,
56,up,RAYE,Escapism. (feat. 070 Shake),86,14,33,,,,
57,up,Liza Bibikova,Поряд,67,29,12,,,,
58,down,Артем Пивоваров & Quest Pistols,Очі,54,2,38,,,,
59,down,ANNA ASTI,Повело,58,19,43,,,,
60,up,Boombox,Люди,66,12,99,,,,
61,up,Golubenko & YAKTAK,Холодна весна,75,24,38,,,,
62,up,DOVI,Спокійно,69,15,49,,,,
63,up,Wellboy,Життя,63,38,5,,,,
64,down,Jakone & SCIRENA,По весне,60,5,41,,,,
65,up,Dua Lipa,Dance The Night,78,4,33,,,,
66,up,KALUSH,Stefania (Kalush Orchestra),72,1,82,,,,
67,up,Sam Smith & Kim Petras,Unholy,73,1,69,,,,
68,-,ANNA ASTI,Верю в тебя,-,13,37,,,,
69,down,DOROFEEVA,Щоб не було,65,1,58,,,,
70,up,Taylor Swift,Cruel Summer,87,45,20,,,,
71,-,KALUSH,Тiпок (Tipok),-,8,89,,,,
72,up,5UTRA,Давай сбежим (Искорки),88,12,21,,,,
73,-,SHUMEI,Пробач,-,4,79,,,,
74,up,Tina Karol,НЕ СВЯТІ,79,18,12,,,,
75,up,Jain,Makeba,100,2,35,,,,
76,-,Саша Чемеров & Boombox,Любила,-,28,106,,,,
77,down,Бамбинтон,Малышка,64,59,8,,,,
78,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],51,32,5,,,,
79,down,Egor Kreed,Таро (feat. Тenderlybae & Егорик),62,19,5,,,,
80,-,Нікіта Кісельов,Романтично,-,21,40,,,,
81,-,Artik & Asti,Девочка танцуй,-,1,163,,,,
82,down,Кажанна,ПАЗЛ,74,17,7,,,,
83,-,SUROV & Anastasia Prikhodko,Холодно,-,83,1,,,,
84,-,Ariana Grande,"yes, and?",-,10,1,,,,
85,-,VLADA K & KOLA,Вірте люди у дива,-,78,3,,,,
86,down,Aleksandr Serov,Как быть,80,37,6,,,,
87,-,Adele,Skyfall,-,78,4,,,,
88,-,Ariana Grande,7 rings,-,22,70,58,2019-10-06,51,2020-01-05
89,down,"ROXOLANA, MONATIK, Volodymyr Dantes, Пилип Коляденко, KAZKA & Марія Квітка","Ой, чи є, чи нема",19,14,6,,,,
90,-,alyona alyona & Jerry Heil,Teresa & Maria,-,1,1,,,,
91,-,YAKTAK,LaLaLa,-,5,1,,,,
92,-,Ace of Base,Happy Nation (Remastered),-,92,1,,,,
93,-,Nikos Band,Georgian Disco (Live),-,69,1,,,,
94,-,Loreen,Tattoo,-,3,35,,,,
95,-,CHEEV,Пазл,-,15,32,,,,
96,-,ZLATA OGNEVICH,Все невипадково,-,81,1,,,,
97,-,МУЛЬТИТРЕК & CHEEV,Перший день,-,58,3,,,,
98,down,YAKTAK,Попелом,70,58,4,,,,
99,-,Lady Gaga,Poker Face,-,91,1,,,,
100,-,KOLA,Цінувати життя,-,52,28,,,,
