Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,1,1,5,,,,
2,up,Trevor Daniel,Falling,9,1,3,61,2019-11-24,14,2020-01-05
3,down,JONY,Комета,2,1,5,,,,
4,down,Zivert,Credo,3,3,5,,,,
5,up,LOBODA,Мира мало,76,5,2,,,,
6,down,NILETTO,Любимка,5,2,5,,,,
7,up,Zivert,Beverly Hills,8,6,5,,,,
8,down,Max Barskih,"Лей, не жалей",4,4,3,,,,
9,down,Тима Белорусских,Альфа и Омега,6,2,5,,,,
10,up,Shawn Mendes & Camila Cabello,Señorita,11,7,5,1,2019-10-06,1,2019-10-06
11,up,Мэвл,Холодок,26,7,3,,,,
12,down,Dua Lipa,Don't Start Now,10,5,5,19,2019-11-03,3,2020-01-05
13,up,Klava Koka & MORGENSHTERN,Мне пох,28,2,4,,,,
14,down,HammAli & Navai,Девочка-война,12,10,5,,,,
15,up,KAZKA,Blazed,86,15,2,,,,
16,down,Zivert,Life,13,10,5,,,,
17,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),15,9,5,,,,
18,down,ELMAN,Лети,16,16,5,,,,
19,down,Egor Kreed,Love Is,7,7,3,,,,
20,down,Ramil',Пальцами по губам,14,14,4,,,,
21,down,Vremya & Steklo,Дим,20,16,5,,,,
22,up,RYZE,Тебя манят,25,22,5,,,,
23,down,Carla Morrison,Disfruto (Audioiko Remix),18,9,5,,,,
24,down,MONATIK,Каждый раз,19,10,5,,,,
25,down,JONY,Лали,21,18,5,,,,
26,down,Lesha Svik,Луна,24,21,5,,,,
27,down,Selena Gomez,Lose You to Love Me,17,8,5,53,2019-10-27,2,2019-11-03
28,up,Zivert,Зелёные волны,29,22,5,,,,
29,up,GAYAZOV$ BROTHER$,До встречи на танцполе,30,23,5,,,,
30,down,Miko,Девочка в тренде,22,18,5,,,,
31,down,Тима Белорусских,Найду тебя,23,17,5,,,,
32,up,Billie Eilish & Khalid,lovely,40,21,5,62,2020-02-02,62,2020-02-02
33,down,JONY,Аллея,32,26,5,,,,
34,down,MONATIK,СИЛЬНО,31,5,5,,,,
35,down,Artik & Asti,Под гипнозом,33,31,5,,,,
36,up,Ariana Grande,7 rings,54,22,5,58,2019-10-06,51,2020-01-05
37,up,MONATIK,LOVE IT ритм,39,26,5,,,,
38,up,Rauf & Faik,я люблю тебя давно,61,38,2,,,,
39,down,JONY,Love Your Voice,34,26,5,,,,
40,down,LOBODA,В зоне риска,37,20,5,,,,
41,down,Bonsai,Она,27,22,5,,,,
42,up,Ivan Dorn & Roman Bestseller,Ренессанс,45,12,5,,,,
43,up,Тима Белорусских,Мокрые кроссы,44,28,5,,,,
44,down,Maroon 5,Memories,36,36,5,36,2019-10-06,2,2019-11-17
45,up,Arthur Pirozhkov,Зацепила,47,30,5,,,,
46,down,Mot,Перекрёстки,38,34,5,,,,
47,down,Lesha Svik,Девчонка,43,33,5,,,,
48,up,Тима Белорусских,Витаминка,62,35,5,,,,
49,up,Джаро & Ханза,Королева танцпола,53,49,5,,,,
50,up,ELMAN,Антигерой,51,29,5,,,,
51,down,RASA,Пчеловод,46,39,5,,,,
52,up,Jerry Heil,#Охрана_отмєна,69,44,5,,,,
53,up,Mitchel,Айкос,59,53,5,,,,
54,up,Lesha Svik,Малиновый свет,67,48,5,,,,
55,up,Zivert,Ещё хочу,64,49,4,,,,
56,down,Zivert,Двусмысленно (feat. M'Dee),52,42,5,,,,
57,down,Andro,Ночной рейс,49,35,5,,,,
58,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],48,48,5,25,2019-10-27,23,2019-11-24
59,down,Arthur Pirozhkov,#Алкоголичка,58,49,5,,,,
60,up,JONY,Ты меня пленила,60,54,5,,,,
61,down,Egor Kreed,Сердцеедка,57,48,5,,,,
62,down,NЮ,Веснушки,50,42,5,,,,
63,up,Andro,Болен твоей улыбкой,66,48,5,,,,
64,up,#2Mashi,"Мама, я танцую",75,50,5,,,,
65,-,LOBODA,Новый Рим,-,7,1,,,,
66,down,Little Big,Go Bananas,63,36,4,,,,
67,down,Arthur Pirozhkov,Она решила сдаться,55,23,5,,,,
68,up,Sergey Lazarev,Снег в океане,98,68,2,,,,
69,up,Nebezao,Как ты там? (feat. Андрей Леницкий),71,60,5,,,,
70,up,Mot & Zivert,Паруса,73,63,5,,,,
71,up,КОРРУПЦИЯ,Красный бархат,82,26,3,,,,
72,down,Selena Gomez,Look At Her Now,56,50,5,18,2019-10-27,8,2019-11-03
73,-,KAZKA,Your blood,-,29,1,,,,
74,-,KAZKA,CRY,-,65,2,,,,
75,-,Camila Cabello,My Oh My (feat. DaBaby),-,48,1,52,2019-12-15,22,2020-02-02
76,-,Harry Styles,Adore You,-,28,1,24,2019-12-08,6,2020-04-19
77,up,Harry Styles,Watermelon Sugar,77,15,3,85,2019-11-17,2,2020-08-23
78,-,Lesha Svik,Самолёты,-,75,1,,,,
79,down,Dabro,Поцелуй,78,69,2,,,,
80,up,Ed Sheeran,Shape of You,91,70,5,94,2020-01-05,94,2020-01-05
81,down,Boombox,ДШ,68,37,5,,,,
82,-,Анна Алхим,Барбекю,-,70,1,,,,
83,-,AGON,По тёмным улицам,-,50,1,,,,
84,-,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),-,84,1,,,,
85,-,"Potap, Oleg Vinnik & Olya Polyakova","Свят! Свят! Свят! (З к/ф ""Скажене весілля 2"")",-,77,1,,,,
86,up,Мальбэк,Ты всё поймёшь,97,86,2,,,,
87,-,Мальбэк,Ангел,-,71,1,,,,
88,-,Elena Temnikova,DAIMNE.LOVE,-,29,4,,,,
89,down,Max Korzh,Мотылёк,79,78,4,,,,
90,-,Dan Bălan & Tina Karol,Домой,-,37,1,,,,
91,-,Open Kids,Эксбойфренд,-,76,1,,,,
92,-,MONATIK,"То, от чего без ума",-,92,1,,,,
93,-,Lesha Svik,Стерва,-,83,2,,,,
94,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),74,74,3,43,2019-10-13,39,2019-11-10
95,-,Тима Белорусских,Я больше не напишу,-,71,1,,,,
96,-,Rauf & Faik,колыбельная,-,49,1,,,,
97,-,GAYAZOV$ BROTHER$,Кредо,-,97,1,,,,
98,-,DAKOOKA,Герой,-,98,1,,,,
99,down,Tina Karol,Иди на жизнь,92,38,5,,,,
100,-,Ariana Grande,"thank u, next",-,69,1,,,,
