Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cream Soda & Khleb,Плачу на техно,1,1,4,,,,
2,up,Ramil,Вальс,55,2,2,,,,
3,down,Intelligency,August,2,1,7,,,,
4,down,Egor Kreed,Девочка с картинки,3,3,4,,,,
5,down,JONY & Andro,Мадам,4,1,10,,,,
6,up,Artik & Asti,Девочка танцуй,6,1,13,,,,
7,down,Egor Kreed & MORGENSHTERN,Весёлая песня,5,2,4,,,,
8,down,EMIN,Камин (feat. JONY),7,3,6,,,,
9,up,Oleg Kenzov,По кайфу,9,4,17,,,,
10,down,Egor Kreed,Mr. & Mrs. Smith (feat. Nyusha),8,5,4,,,,
11,down,Egor Kreed & HammAli & Navai,Мне всё Монро,10,3,10,,,,
12,up,MONATIK,СИЛЬНО,12,5,26,,,,
13,down,Тима Белорусских,Фотоплёнка,11,11,3,,,,
14,down,Тайпан & Agunda,Луна не знает пути,13,2,15,,,,
15,down,Zivert,ЯТЛ,14,3,12,,,,
16,up,Mot,Парабола,18,16,4,,,,
17,up,JONY,Комета,17,1,26,,,,
18,down,Dua Lipa,Break My Heart,15,7,6,97,2020-03-29,5,2020-06-28
19,up,Zivert,Credo,19,3,26,,,,
20,up,Dua Lipa,Don't Start Now,22,5,26,19,2019-11-03,3,2020-01-05
21,down,NILETTO,Любимка,20,2,26,,,,
22,up,Klava Koka,Покинула чат,23,17,11,,,,
23,up,Artik & Asti,Все мимо,27,6,13,,,,
24,up,Zivert,Beverly Hills,28,6,26,,,,
25,down,Egor Kreed,Хуракан,16,10,4,,,,
26,down,Gidayyat & Gazan,Коронаминус,25,8,10,,,,
27,down,Trevor Daniel,Falling,26,1,24,61,2019-11-24,14,2020-01-05
28,up,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,32,1,26,,,,
29,up,Dua Lipa,Physical,35,9,14,48,2020-02-02,15,2020-04-12
30,down,Artik & Asti,Последний поцелуй,29,3,13,,,,
31,up,Zivert,Life,33,10,26,,,,
32,up,Selena Gomez,Boyfriend,34,19,4,28,2020-04-12,23,2020-04-19
33,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),39,9,26,,,,
34,down,Little Big,UNO,21,4,8,34,2020-03-22,34,2020-03-22
35,down,Vremya & Steklo,Навсегда/Никогда,30,5,8,,,,
36,-,Rakhim,Кто тебе сказал?,-,14,1,,,,
37,up,HammAli & Navai,Девочка-война,37,10,26,,,,
38,down,Klava Koka,Бабы,24,24,3,,,,
39,up,Konfuz,Кайф ты поймала,74,18,5,,,,
40,up,LOBODA,Новый Рим,41,7,22,,,,
41,down,Klava Koka & MORGENSHTERN,Мне пох,40,2,25,,,,
42,down,Канги,Просто услышь меня,38,15,8,,,,
43,down,Kambulat,Томас Шелби,42,23,9,,,,
44,down,Тима Белорусских,Одуванчик,43,1,14,,,,
45,up,Billie Eilish & Khalid,lovely,47,21,26,62,2020-02-02,62,2020-02-02
46,up,Артём Кинг,Ну здравствуй,70,43,2,,,,
47,down,Artik & Asti,Чувства,46,5,13,,,,
48,up,Shawn Mendes & Camila Cabello,Señorita,49,7,26,1,2019-10-06,1,2019-10-06
49,down,Egor Kreed,Барби (feat. DAVA),36,13,4,,,,
50,down,Vremya & Steklo,Дим,44,16,26,,,,
51,up,Palina,Позови меня с собой,87,48,3,,,,
52,up,Bea Miller,feel something,65,52,3,,,,
53,down,Max Barskih,"Лей, не жалей",45,4,24,,,,
54,down,Zivert,Зелёные волны,51,22,26,,,,
55,down,КОРРУПЦИЯ,Красный бархат,54,26,24,,,,
56,down,Джаро & Ханза,Ты мой кайф,53,39,13,,,,
57,down,ФОГЕЛЬ,СТЕРВА,56,16,15,,,,
58,up,MONATIK,Каждый раз,59,10,26,,,,
59,down,Lesha Svik & kavabanga Depo kolibri,Номера,50,8,8,,,,
60,down,Горный,Ой мама,57,19,14,,,,
61,up,Mary Gu,Дисней,69,53,8,,,,
62,up,MONATIK,LOVE IT ритм,78,26,26,,,,
63,up,Ariana Grande,7 rings,68,22,26,58,2019-10-06,51,2020-01-05
64,down,JONY,Лали,61,18,26,,,,
65,down,Ava Max,Kings & Queens,60,20,5,80,2020-03-15,37,2020-09-27
66,up,Intelligency,August,76,62,2,,,,
67,up,GAYAZOV$ BROTHER$,До встречи на танцполе,67,23,26,,,,
68,down,ШАРЛОТ & MORGENSHTERN,Малышка,52,14,8,,,,
69,up,Artik & Asti,Под гипнозом,75,31,26,,,,
70,up,GAYAZOV$ BROTHER$,ХЕДШОТ,80,32,6,,,,
71,down,Lesha Svik,Луна,64,21,26,,,,
72,-,LOBODA,Мой,-,8,1,,,,
73,down,Carla Morrison,Disfruto (Audioiko Remix),71,9,26,,,,
74,down,Lesha Svik,Беззаботные дни,31,31,3,,,,
75,down,Harry Styles,Adore You,63,28,18,24,2019-12-08,6,2020-04-19
76,down,Misha Marvin,Не надо быть сильной,66,10,11,,,,
77,down,Mot,Космос - это синяки,62,38,8,,,,
78,up,Ramil',Мадонна,89,38,12,,,,
79,up,Тима Белорусских,Мокрые кроссы,83,28,26,,,,
80,up,Тима Белорусских,Альфа и Омега,85,2,26,,,,
81,-,Мальбэк х Сюзанна,Шазам,-,18,1,,,,
82,up,Zlata Ognevich,Беги,96,82,2,,,,
83,down,Justin Bieber,Intentions (feat. Quavo),72,20,13,35,2020-02-09,4,2020-04-05
84,-,EMIN & HammAli & Navai,Ну почему?,-,4,1,,,,
85,up,Costa Lacoste,Не шукай (feat. IRAIDA),90,85,2,,,,
86,down,Bahh Tee,Неужели ты моя (feat. JONY),81,48,4,,,,
87,up,JONY,Аллея,100,26,26,,,,
88,-,Мальбэк х Сюзанна,Слезы вытирай,-,52,1,,,,
89,-,Olga Seryabkina,Спутники,-,81,1,,,,
90,up,Arthur Pirozhkov,Зацепила,94,30,23,,,,
91,-,Dan Balan & Тина Кароль,Помнишь,-,86,1,,,,
92,up,Zivert,Ещё хочу,93,49,23,,,,
93,-,Intelligency,August (8D Version),-,80,1,,,,
94,-,Тайпан & Agunda,Набирай высоту,-,94,1,,,,
95,-,Мальбэк х Сюзанна,Песок,-,95,1,,,,
96,down,Mot,На юга,58,58,2,,,,
97,down,Ava Max,Salt,84,34,14,91,2020-03-01,65,2020-04-19
98,-,Rauf & Faik,колыбельная,-,49,21,,,,
99,-,просто лера & Тима Белорусских,Минута вечера,-,7,18,,,,
100,down,Lesha Svik,Светофоры,92,4,13,,,,
