Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Stefania (Kalush Orchestra),1,1,7,,,,
2,up,Ed Sheeran,2step (feat. Antytila),2,2,7,,,,
3,up,Artem Pivovarov & DOROFEEVA,Думи,3,3,4,,,,
4,up,Patsyki Z Franeka,Марічка,4,4,8,,,,
5,up,ANNA ASTI,По барам,6,5,4,,,,
6,-,To Eternity,Несмачний Мед,-,1,1,,,,
7,down,The Limba,Секрет,5,2,6,,,,
8,down,Один в каное,У мене немає дому,7,1,17,,,,
9,down,MAX BARSKIH,Буде весна,8,1,16,,,,
10,down,Harry Styles,As It Was,9,6,13,,,,
11,up,Elley Duhé,MIDDLE OF THE NIGHT,11,3,35,,,,
12,down,Мюслі UA,Остановіть ви цю ху..ню!,10,3,7,,,,
13,down,KALUSH,Тiпок (Tipok),12,8,11,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,7,41,,,,
15,down,ANNA ASTI & Philipp Kirkorov,Хобби,13,9,9,,,,
16,down,Jerry Heil,#ПОШТА,15,1,21,,,,
17,up,Антон Токарев,Седьмой лепесток,17,4,24,,,,
18,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",19,6,23,,,,
19,up,KALUSH,Давай начистоту (feat. Skofka),20,12,11,,,,
20,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],18,3,17,,,,
21,up,Boombox,Люди,22,12,18,,,,
22,down,Kate Bush,Running Up That Hill (A Deal With God),16,16,4,,,,
23,down,LAUD,2 дні,21,4,15,,,,
24,up,Artik & Asti,Гармония,24,2,23,,,,
25,up,HammAli & Navai,Любить - это так бесполезно,84,25,2,,,,
26,down,MAX BARSKIH,Don't Fuck With Ukraine,23,8,9,,,,
27,down,Gayle,abcdefu,25,4,31,,,,
28,down,Joji,Glimpse of Us,27,27,3,,,,
29,down,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,26,1,36,,,,
30,up,Wellboy,Вишнi,36,5,36,,,,
31,down,GUMA,Стеклянная,28,1,47,,,,
32,down,alyona alyona,Рідні мої (feat. Jerry Heil),30,4,10,,,,
33,down,HammAli & Navai,Птичка,29,1,58,,,,
34,down,Khrystyna Soloviy,Тримай,33,8,18,,,,
35,down,KALUSH,Таксі (feat. Христина Соловій),32,23,12,,,,
36,down,Один в каное,Човен,34,22,18,,,,
37,down,Ed Sheeran,Bad Habits,35,8,53,,,,
38,down,Måneskin,SUPERMODEL,31,16,7,,,,
39,down,S10,De Diepte,37,8,7,,,,
40,up,Ed Sheeran,Shivers,41,36,38,,,,
41,down,Люся Чеботина,СОЛНЦЕ МОНАКО,39,1,35,,,,
42,up,ANNA ASTI,Феникс,43,1,24,,,,
43,down,Egor Kreed & MakSim,Отпускаю,42,1,20,,,,
44,-,CHEEV,Гарно так,-,1,1,,,,
45,up,NK,Я - Україна,45,8,15,,,,
46,up,NЮ,Никто,49,3,33,,,,
47,up,The Kid LAROI & Justin Bieber,Stay,50,5,51,,,,
48,down,Вася Демчук,Закривай очі,38,20,6,,,,
49,down,JONY,Титры,44,4,10,,,,
50,up,Imanbek & salem ilese,Married to Your Melody,51,49,12,,,,
51,up,Artem Pivovarov,Міраж,52,33,29,,,,
52,down,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,48,24,9,,,,
53,up,iamnotshane,Maybe My Soulmate Died,94,53,2,,,,
54,up,LAO-D & BOLOTOV,Ніяких пробачень (feat. Esti),79,54,4,,,,
55,down,Artem Pivovarov,Дом,53,14,23,,,,
56,down,KALUSH & alyona alyona,Гори (Gory),55,32,6,,,,
57,down,MONATIK,СИЛЬНО,56,5,122,,,,
58,down,Саша Чемеров & Boombox,Любила,54,28,26,,,,
59,up,Chekson,Скільки ще,86,43,6,,,,
60,up,Один в каное,Пообіцяй мені,64,31,18,,,,
61,-,Beyoncé,BREAK MY SOUL,-,34,1,,,,
62,down,Kolaba,Шо ви пацики на моциках,47,25,10,,,,
63,down,Wellboy,Nozzy Bossy,61,7,20,,,,
64,down,Skofka,В дорогу,63,47,9,,,,
65,down,Мюслі UA,KURWA BOBR,40,40,3,,,,
66,up,Tiësto,The Business,67,5,67,52,2021-01-03,18,2021-04-04
67,down,MAX BARSKIH,Чекай мене,46,24,4,,,,
68,down,KOLA,Парасолі,57,49,5,,,,
69,-,Bahroma,Пока-пора,-,54,1,,,,
70,down,KAZKA,Blazed,59,15,20,,,,
71,down,Olga Seryabkina,Бывшие,60,9,20,,,,
72,down,Один в каное,Будь мені кимось,66,32,22,,,,
73,down,Andro,Как не любить,65,8,18,,,,
74,down,Boombox,Квiти в волоссi,70,48,17,,,,
75,down,Dove Cameron,Boyfriend,68,37,17,,,,
76,down,Арсен Мірзоян,Вінні-Пух,71,63,12,,,,
77,-,ANNA ASTI,Повело,-,19,1,,,,
78,-,Paloma Faith,Only Love Can Hurt Like This,-,78,1,,,,
79,down,The Hardkiss,Як ти?,62,9,11,,,,
80,-,ANNA ASTI,Сорри,-,26,1,,,,
81,-,ANNA ASTI,Затмила,-,28,1,,,,
82,-,Egor Kreed,ДЕВОЧКА НЕ ПЛАЧЬ,-,56,1,,,,
83,-,ANNA ASTI,Целуешь другую,-,71,1,,,,
84,-,Пошлая Молли & Молодой Платон,ШКОЛЬНИК,-,80,1,,,,
85,-,ANNA ASTI,Химия,-,85,1,,,,
86,-,ANNA ASTI,Анечка (Bonus track),-,86,1,,,,
87,down,BOTASHE,ПНХ,69,5,16,,,,
88,down,JONY & HammAli,"Наверно, ты меня не помнишь",75,1,35,,,,
89,down,Анна Тринчер,Не залишай,78,12,10,,,,
90,-,ЛЮСЯ КАВА,Незламна,-,90,1,,,,
91,-,АСАФАТОV,Туман,-,41,1,,,,
92,-,ANNA ASTI,Летаю,-,92,1,,,,
93,down,Basta & Zivert,неболей,76,1,98,,,,
94,-,JONY,Давай на ты,-,49,1,,,,
95,-,Chico & Qatoshi,Панночка,-,49,1,,,,
96,down,Kane Brown x blackbear,Memory,73,70,15,,,,
97,down,Boombox,Вахтерам,82,45,19,,,,
98,down,Jakomo & A.V.G,Платина,72,6,17,,,,
99,down,JONY,Комета,85,1,137,,,,
100,down,Taylor Swift,Don’t Blame Me,90,90,2,,,,
