Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Тима Белорусских,Окей,21,1,2,,,,
2,down,Egor Kreed & The Limba,Coco L'Eau,1,1,3,,,,
3,down,DJ Smash,БЕГИ (feat. Poët),2,1,7,,,,
4,down,Basta & Zivert,неболей,3,1,7,,,,
5,down,JONY,Мир сошёл с ума,4,3,5,,,,
6,up,Ramil',Сияй,6,1,11,,,,
7,down,JONY,Ты пари,5,4,5,,,,
8,up,Rauf & Faik & NILETTO,Если тебе будет грустно,13,7,3,,,,
9,down,Gafur & JONY,Lollipop,7,2,10,,,,
10,down,The Limba & Andro,X.O,8,1,18,,,,
11,down,Dabro,Юность,9,5,13,,,,
12,down,HENSY,Поболело и прошло,10,2,16,,,,
13,down,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,11,2,15,,,,
14,up,JONY,А за окном дожди,14,10,5,,,,
15,down,Асия & NЮ,Твой поцелуй,12,10,4,,,,
16,down,JONY,Ты беспощадна,15,1,19,,,,
17,up,FEDUK,Краски,42,17,2,,,,
18,up,Artem Pivovarov,Дежавю (UA VERSION),22,10,10,,,,
19,down,MITCHEL,А уже фсё,16,5,11,,,,
20,down,Andro,Забываю обещания,17,6,7,,,,
21,up,VERBEE & KARA KROSS,Не смогу,25,18,6,,,,
22,down,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,18,4,16,,,,
23,up,Artik & Asti,Девочка танцуй,27,1,33,,,,
24,down,Mot,Бумажный дом,20,10,6,,,,
25,up,JONY,Комета,26,1,46,,,,
26,down,LOBODA & PHARAOH,Boom Boom,19,6,8,,,,
27,up,Klava Koka & NILETTO,Краш,29,6,15,,,,
28,up,Gafur,OK,87,28,2,,,,
29,down,Lesha Svik,Ей нравится,24,14,6,,,,
30,up,JONY & Andro,Мадам,33,1,30,,,,
31,down,Тима Белорусских,В последний раз,23,20,5,,,,
32,up,GAYAZOV$ BROTHER$,"ТЫ КРУЧЕ, ЧЕМ...",35,32,3,,,,
33,down,GAYAZOV$ BROTHER$,"Я, ТЫ и МОРЕ",31,13,16,,,,
34,down,Cream Soda & Khleb,Плачу на техно,32,1,24,,,,
35,down,JONY,Небесные розы,28,13,5,,,,
36,up,MONATIK,СИЛЬНО,36,5,46,,,,
37,up,Zivert,Beverly Hills,37,6,46,,,,
38,up,Zivert,Credo,38,3,46,,,,
39,down,Egor Kreed,Девочка с картинки,34,3,24,,,,
40,down,Max Barskih & Джаро,Lonely,30,18,5,,,,
41,down,Intelligency,August,39,1,27,,,,
42,up,Artik & Asti,Все мимо,43,6,33,,,,
43,up,Zivert,ЯТЛ,48,3,32,,,,
44,down,Jvla,Such a Whore (Stellular Remix),40,18,12,,,,
45,down,КОРРУПЦИЯ,Красный бархат,44,26,44,,,,
46,up,ФОГЕЛЬ,МАЛЬЧИК,47,3,20,,,,
47,down,Ava Max,Kings & Queens,41,20,25,80,2020-03-15,37,2020-09-27
48,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),53,9,46,,,,
49,up,Oleg Kenzov,По кайфу,49,4,37,,,,
50,up,Zivert,Life,51,10,46,,,,
51,up,Mari Kraymbreri,Океан,74,31,9,,,,
52,up,HammAli & Navai,Девочка-война,55,10,46,,,,
53,up,Artik & Asti,Последний поцелуй,56,3,33,,,,
54,up,Harry Styles,Watermelon Sugar,54,15,26,85,2019-11-17,2,2020-08-23
55,up,NILETTO,Любимка,57,2,46,,,,
56,down,BTS,Dynamite,45,45,5,96,2020-08-23,2,2020-08-30
57,up,ФОГЕЛЬ,ОСТАНОВИТЕ МУЗЫКУ,76,57,2,,,,
58,up,Max Barskih,По секрету,59,5,19,,,,
59,down,Miley Cyrus,Midnight Sky,46,24,6,14,2020-08-23,12,2020-10-25
60,up,dora,Втюрилась,86,13,2,,,,
61,up,Миша Марвин & Ханна,Французский поцелуй,62,31,17,,,,
62,up,Billie Eilish & Khalid,lovely,69,21,46,62,2020-02-02,62,2020-02-02
63,down,Vremya & Steklo,Дим,50,16,46,,,,
64,down,Duncan Laurence,Arcade,63,44,5,88,2021-02-28,69,2021-03-14
65,down,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,61,1,46,,,,
66,down,Mary Gu,Нежность,52,28,7,,,,
67,down,EMIN,Камин (feat. JONY),64,3,26,,,,
68,down,Zivert,Зелёные волны,67,22,46,,,,
69,up,КУЧЕР & JANAGA,По щекам слёзы,71,9,3,,,,
70,down,Ramil,Вальс,66,2,22,,,,
71,down,Oleg Kenzov,#Pакетабомбапетарда,65,46,16,,,,
72,up,NLO,Влюбляешься зря,83,67,2,,,,
73,down,Тайпан & Agunda,Луна не знает пути,68,2,35,,,,
74,up,Klava Koka & MORGENSHTERN,Мне пох,77,2,45,,,,
75,down,Trevor Daniel,Falling,70,1,44,61,2019-11-24,14,2020-01-05
76,up,Тима Белорусских,Мокрые кроссы,84,28,44,,,,
77,up,NEANGELY,Разорвал,97,77,2,,,,
78,up,Klava Koka,Покинула чат,82,17,31,,,,
79,up,MARUV,Sad Song,91,79,2,,,,
80,up,Lesha Svik,Луна,94,21,40,,,,
81,down,Ava Max,OMG What’s Happening,60,60,3,,,,
82,down,Elena Temnikova,Фаталити (feat. KAREENA),58,58,3,,,,
83,up,Klava Koka,Сошла с ума,90,83,2,,,,
84,-,Даня Милохин & Nikolay Baskov,Дико тусим,-,13,1,,,,
85,down,JONY,Лали,79,18,46,,,,
86,down,Vremya & Steklo,Last Dance,73,11,11,,,,
87,down,Max Barskih,Silence,72,13,7,,,,
88,-,Tina Karol,Найти своих,-,22,1,,,,
89,-,Sam Smith,Diamonds,-,27,1,51,2020-09-27,18,2020-11-15
90,down,Dua Lipa,Don't Start Now,88,5,46,19,2019-11-03,3,2020-01-05
91,-,Justin Bieber,Holy (feat. Chance the Rapper),-,25,1,83,2020-09-20,4,2020-09-27
92,-,RSAC & Elka,Не наговаривай,-,54,1,,,,
93,-,Monaldin,Femme Like U (feat. Emma Peters),-,8,1,,,,
94,up,MONATIK,Каждый раз,95,10,46,,,,
95,-,ФОГЕЛЬ,ХАТИКО,-,36,1,,,,
96,-,Gruppa Pizza & Elena Temnikova,По краям,-,84,1,,,,
97,-,Ava Max,Naked,-,95,1,,,,
98,-,Jason Derulo,Take You Dancing,-,22,3,71,2020-08-23,16,2021-01-17
99,up,Ханза & OWEEK,Вечеринка,100,5,19,,,,
100,-,Тима Белорусских,Альфа и Омега,-,2,29,,,,
