Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MONATIK,А що?,2,1,3,,,,
2,down,Артем Пивоваров & Klavdia Petrivna,Барабан,1,1,7,,,,
3,up,DOROFEEVA,А я все плакала (feat. LEBIGA),3,1,8,,,,
4,up,alyona alyona & Jerry Heil,Teresa & Maria,4,1,22,,,,
5,up,Domiy,Нагадай,6,3,20,,,,
6,down,Parfeniuk,На даху,5,5,3,,,,
7,up,KOLA,Salut papa,7,7,7,,,,
8,up,Artemas,i like the way you kiss me,8,1,12,,,,
9,up,Анна Трінчер,Бар за баром,9,4,8,,,,
10,up,"Chico, Qatoshi & 100лиця",Покохай мене,10,1,30,,,,
11,up,Гио ПиКа & MIRAVI,Мир,29,7,7,,,,
12,up,Teddy Swims,Lose Control,12,4,34,,,,
13,down,Wellboy & Parfeniuk,Забий,11,3,17,,,,
14,up,Benson Boone,Beautiful Things,14,2,21,,,,
15,up,Monetochka,Селфхарм,22,12,2,,,,
16,up,Tina Karol & SHUMEI,Стерва,16,1,9,,,,
17,down,Jerry Heil & alyona alyona,ПОДОЛЯНОЧКА (GET UP),15,8,4,,,,
18,up,Klavdia Petrivna,Я тобі брехала,18,2,17,,,,
19,down,Nemo,The Code,13,3,5,,,,
20,up,DOROFEEVA,Хай пишуть,20,2,27,,,,
21,down,Khrystyna Soloviy,Fortepiano,17,10,6,,,,
22,up,Sabrina Carpenter,Espresso,23,19,8,,,,
23,down,Carpetman,Feel so cold,19,19,6,,,,
24,down,YAKTAK,Уночі,21,1,43,,,,
25,down,DOROFEEVA,"Кохаю, але не зовсім",24,1,51,,,,
26,up,SHUMEI & Zlata Ognevich,Буревіями,27,1,60,,,,
27,down,Kalush Orchestra,Це любов,26,1,26,,,,
28,up,Женя Трофимов & Комната культуры,Поезда,28,28,8,,,,
29,down,MORGENSHTERN,Последняя Любовь,25,2,14,,,,
30,up,Merab Amzoevi,Были бы крылья,31,30,4,,,,
31,up,Максим Бородін,Якби не ти,34,5,55,,,,
32,up,Dua Lipa,Training Season,33,14,17,,,,
33,down,YAKTAK & CKAYA,Небо,30,17,6,,,,
34,up,Максим Бородін,Скажи мені,35,13,31,,,,
35,up,Полина Крапива,Страх,39,35,5,,,,
36,up,Tate McRae,greedy,37,1,38,,,,
37,down,YAKTAK & KOLA,Порічка,36,1,62,,,,
38,down,Анна Трінчер,Бар за баром (Lamba Music Remix),32,18,5,,,,
39,up,Monetochka,Кис Кис Кис,62,27,2,,,,
40,up,SHUMEI,Вище хмар,40,1,40,,,,
41,up,YAKTAK,LaLaLa,41,5,22,,,,
42,up,Balsam,Квітка,42,25,20,,,,
43,up,Артем Пивоваров,Маніфест,48,4,76,,,,
44,up,Balsam,Не божеволій,46,1,45,,,,
45,up,SKYLERR & Нікіта Кісельов,Ліфт,49,6,31,,,,
46,up,KOLA,Тебе - собі,47,4,70,,,,
47,down,Артем Пивоваров & The Вуса,"О, Панно! (feat. Дурнєв, Леви На Джипі & Куцевалов)",45,8,13,,,,
48,up,Miley Cyrus,Flowers,51,1,74,,,,
49,up,POSITIFF,Спалахи,50,9,56,,,,
50,up,ANNA ASTI,Царица,53,4,48,,,,
51,down,Baby Lasagna,Rim Tim Tagi Dim,38,7,5,,,,
52,down,Voloshyn,Зусилля,44,21,5,,,,
53,up,MAX BARSKIH,Зорепад,56,6,40,,,,
54,down,Egor Kreed & JONY,Дым,43,31,6,,,,
55,up,Adam,Повільно,59,2,71,,,,
56,down,KOLA,Біля серця,52,2,91,,,,
57,down,OKS,Ніченька,55,3,40,,,,
58,down,YAKTAK,Чекає вдома (feat. DOVI),54,3,77,,,,
59,up,DOROFEEVA,вотсап,61,2,72,,,,
60,down,CHEEV,Гарно так,57,1,103,,,,
61,up,DOROFEEVA,На самоті,63,2,36,,,,
62,up,XOLIDAYBOY,Пожары,64,48,11,,,,
63,down,KOLA,Бути простим,58,33,30,,,,
64,-,Кажанна,ЖАЛІ,-,64,1,,,,
65,up,Klavdia Petrivna,Знайди мене (KAVA Remix),68,1,34,,,,
66,up,Jerry Heil,ТРИ ПОЛОСИ,66,14,32,,,,
67,down,SHUMEI,Біля тополі,65,65,6,,,,
68,down,Wellboy,Додому,67,2,77,,,,
69,up,Артем Пивоваров & Quest Pistols,Очі,71,2,59,,,,
70,up,Dua Lipa,Houdini,74,23,31,,,,
71,up,Boombox,Люди,72,12,120,,,,
72,down,MamaRika & KOLA,Люди,69,10,69,,,,
73,down,Artem Pivovarov & NK,Там у тополі,70,7,69,,,,
74,-,YAKTAK & Golubenko,Про тебе мені,-,74,1,,,,
75,down,SHUMEI,Родимка,73,7,25,,,,
76,down,DOVI,На балконі,75,40,22,,,,
77,up,David Kushner,Daylight,82,4,60,,,,
78,down,Jazzdauren,Дарите женщинам цветы,76,40,10,,,,
79,down,Анна Трінчер,Колоски,77,3,26,,,,
80,down,Klavdia Petrivna,Дочка самурая,78,18,26,,,,
81,up,Ariana Grande,we can't be friends (wait for your love),85,31,12,,,,
82,up,ANNA ASTI,По барам,86,5,103,,,,
83,down,KALUSH,Stefania (Kalush Orchestra),80,1,101,,,,
84,up,Ицык Цыпер,Дымок (feat. Игорь Цыба),88,4,24,,,,
85,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",96,6,88,,,,
86,up,Dua Lipa,Illusion,98,86,4,,,,
87,-,Шугар,Тьотя,-,72,5,,,,
88,up,Skryabin,Кольорова,100,26,10,,,,
89,down,SAMCHUK & Averin,Сумна романтика,83,83,2,,,,
90,up,Artem Pivovarov,Міраж,91,33,98,,,,
91,down,Taylor Swift,Fortnight (feat. Post Malone),89,20,7,,,,
92,-,Vladimir Dantes,Чуєш,-,1,49,,,,
93,up,Геля Зозуля,Колір музики (Kava Remix),99,11,19,,,,
94,-,Саша Чемеров & Boombox,Любила,-,28,123,,,,
95,-,KRUTЬ,Леся,-,95,1,,,,
96,-,Boombox,Вахтерам,-,45,91,,,,
97,-,Sabrina Carpenter,Please Please Please,-,44,1,,,,
98,-,RAYE,"Genesis, Pt. ii",-,86,1,,,,
99,down,ENLEO,веди мене в храм,95,4,81,,,,
100,down,Madison Beer,Make You Mine,97,15,14,,,,
