Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Chico, Qatoshi & 100лиця",Покохай мене,1,1,2,,,,
2,up,Klavdia Petrivna,Знайди мене (KAVA Remix),2,1,6,,,,
3,up,Moya Mishel,Зима в сердце,5,2,14,,,,
4,down,YAKTAK,Уночі,3,1,15,,,,
5,down,Tate McRae,greedy,4,1,10,,,,
6,up,SKYLERR & Нікіта Кісельов,Ліфт,16,6,3,,,,
7,down,SHUMEI & Zlata Ognevich,Буревіями,6,1,32,,,,
8,down,DOROFEEVA,На самоті,7,2,8,,,,
9,down,SHUMEI,Вище хмар,8,1,12,,,,
10,up,Parfeniuk,Мала,12,10,4,,,,
11,down,ANNA ASTI,Царица,9,4,20,,,,
12,up,ADAM,Zhurek,31,9,3,,,,
13,down,OKS,Ніченька,11,3,12,,,,
14,down,MINACELENTANO,A un passo da te,10,7,7,,,,
15,down,Jerry Heil,ТРИ ПОЛОСИ,14,14,4,,,,
16,down,IAMJJ,Different Kind of Blues,13,2,8,,,,
17,down,Максим Бородін,Якби не ти,15,5,27,,,,
18,up,Максим Бородін,Скажи мені,23,13,3,,,,
19,down,DOROFEEVA,"Кохаю, але не зовсім",18,1,23,,,,
20,down,Balsam,Не божеволій,17,1,17,,,,
21,down,The Kolors,ITALODISCO,19,17,8,,,,
22,down,POSITIFF,Спалахи,20,9,28,,,,
23,down,YAKTAK & KOLA,Порічка,21,1,34,,,,
24,up,David Kushner,Daylight,24,4,33,,,,
25,up,Wellboy,Додому,30,2,49,,,,
26,up,MAX BARSKIH,Зорепад,28,6,12,,,,
27,down,SHUMEI,Волосся,22,6,8,,,,
28,up,KOLA,Тебе - собі,32,4,42,,,,
29,up,Liza Bibikova,Поряд,29,29,5,,,,
30,down,DOVI,На таран,27,6,12,,,,
31,up,CHEEV,Пазл,40,15,26,,,,
32,up,YAKTAK,Чекає вдома (feat. DOVI),34,3,49,,,,
33,up,CHEEV,Гарно так,36,1,75,,,,
34,down,Dua Lipa,Houdini,26,23,3,,,,
35,up,Adam,Повільно,37,2,43,,,,
36,down,Vladimir Dantes,Чуєш,35,1,24,,,,
37,up,5UTRA,Давай сбежим (Искорки),38,12,14,,,,
38,up,KOLA,Біля серця,41,2,63,,,,
39,down,Tina Karol,НЕ СВЯТІ,25,18,5,,,,
40,down,Teddy Swims,Lose Control,39,4,6,,,,
41,up,DOROFEEVA,вотсап,43,2,44,,,,
42,up,Miley Cyrus,Flowers,44,1,46,,,,
43,up,Артем Пивоваров,Маніфест,49,4,48,,,,
44,up,MamaRika & KOLA,Люди,45,10,41,,,,
45,up,Артем Пивоваров & Quest Pistols,Очі,48,2,31,,,,
46,down,ENLEO,веди мене в храм,42,4,56,,,,
47,up,Golubenko & YAKTAK,Холодна весна,52,24,31,,,,
48,down,MamaRika,Лелека (feat. YAKTAK),47,40,43,,,,
49,up,ANNA ASTI,По барам,54,5,78,,,,
50,up,Tyla,Water,51,37,7,,,,
51,down,ANNA ASTI,Космически,46,12,9,,,,
52,down,KOLA,Бути простим,33,33,3,,,,
53,up,ANNA ASTI,Повело,55,19,36,,,,
54,up,Jakone & SCIRENA,По весне,56,5,34,,,,
55,up,Boombox,Люди,58,12,92,,,,
56,down,MONATIK,Сильно (Repaired),50,14,8,,,,
57,up,DOVI,Спокійно,57,15,42,,,,
58,up,KOLA,Цінувати життя,61,52,23,,,,
59,up,Бамбинтон,Малышка,86,59,2,,,,
60,down,ANNA ASTI,Верю в тебя,59,13,31,,,,
61,up,Саша Чемеров & Boombox,Любила,68,28,100,,,,
62,up,Jain,Makeba,65,2,28,,,,
63,up,CHEEV,Мрієшся,90,10,60,,,,
64,up,SHUMEI,Пробач,64,4,74,,,,
65,up,KALUSH,Stefania (Kalush Orchestra),66,1,75,,,,
66,up,KOLA,Інші ми,70,13,22,,,,
67,up,Sam Smith & Kim Petras,Unholy,71,1,62,,,,
68,down,MAX BARSKIH & DOROFEEVA,Ритми,67,6,15,,,,
69,up,A.V.G,Я плачу,69,8,19,,,,
70,up,Антон Токарев,Седьмой лепесток,75,4,80,,,,
71,down,MAYOROVA,Хто вона така,62,25,5,,,,
72,up,George Michael,Careless Whisper,95,72,6,,,,
73,up,DOROFEEVA,Щоб не було,73,1,51,,,,
74,down,KALUSH,Тiпок (Tipok),72,8,85,,,,
75,down,Aliyah's Interlude,It Girl,63,19,8,,,,
76,down,XOLIDAYBOY,Мания,74,9,22,,,,
77,up,ALEKSEEV,Назавжди,94,77,2,,,,
78,up,Tate McRae,exes,97,55,2,,,,
79,-,Wellboy,Обняв-припідняв,-,79,1,,,,
80,down,Natalia Buchynska,За хмарами,60,32,6,,,,
81,up,CHEEV,Де моя любов живе,91,13,9,,,,
82,up,Artem Pivovarov & NK,Там у тополі,88,7,55,,,,
83,down,Анна Трінчер,Очі,77,12,12,,,,
84,up,Artik & Asti,Девочка танцуй,85,1,160,,,,
85,-,Артем Пивоваров,Валторна (feat. Команда PIVOVAROV Голос Країни-13),-,85,1,,,,
86,-,Olivan,Зоряне (feat. Sestra),-,86,1,,,,
87,down,ANNA ASTI,Дурак,76,15,9,,,,
88,down,MAYOROVA,Незамінних,53,1,38,,,,
89,-,MAYOROVA,Don't follow my style,-,72,1,,,,
90,-,Skryptonite & Endshpil,Разбалованная,-,43,1,,,,
91,-,MAYOROVA,Володіти,-,82,1,,,,
92,down,ANNA ASTI,Ночью на кухне,81,4,33,,,,
93,down,Loreen,Tattoo,84,3,29,,,,
94,-,ディーン・マーティン,レット・イット・スノウ,-,37,11,67,2019-12-29,29,2020-12-27
95,-,MAYOROVA,Імпульси,-,95,1,,,,
96,-,MAYOROVA & NIKITAIDISYUDA,Відчула,-,20,9,,,,
97,-,YAKTAK,Батькам,-,78,1,,,,
98,up,Dua Lipa,Dance The Night,98,4,26,,,,
99,down,OSTY,Не брало,80,14,21,,,,
100,down,Kolaba & CHEEV,Пазл,96,86,3,,,,
