Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Chico, Qatoshi & 100лиця",Покохай мене,1,1,5,,,,
2,up,DOROFEEVA,Хай пишуть,46,2,2,,,,
3,down,Moya Mishel,Зима в сердце,2,2,17,,,,
4,down,Klavdia Petrivna,Знайди мене (KAVA Remix),3,1,9,,,,
5,up,YAKTAK,Уночі,5,1,18,,,,
6,down,ANNA ASTI,Царица,4,4,23,,,,
7,down,Tate McRae,greedy,6,1,13,,,,
8,down,SHUMEI & Zlata Ognevich,Буревіями,7,1,35,,,,
9,down,SKYLERR & Нікіта Кісельов,Ліфт,8,6,6,,,,
10,down,ADAM,Zhurek,9,9,6,,,,
11,up,Максим Бородін,Якби не ти,11,5,30,,,,
12,down,SHUMEI,Вище хмар,10,1,15,,,,
13,down,OKS,Ніченька,12,3,15,,,,
14,up,DOROFEEVA,"Кохаю, але не зовсім",15,1,26,,,,
15,up,Максим Бородін,Скажи мені,23,13,6,,,,
16,down,DOROFEEVA,На самоті,14,2,11,,,,
17,-,Анна Трінчер,Колоски,-,3,1,,,,
18,down,Parfeniuk,Мала,13,10,7,,,,
19,down,Jerry Heil,ТРИ ПОЛОСИ,16,14,7,,,,
20,down,The Kolors,ITALODISCO,18,17,11,,,,
21,up,YAKTAK & KOLA,Порічка,21,1,37,,,,
22,down,Balsam,Не божеволій,19,1,20,,,,
23,down,POSITIFF,Спалахи,20,9,31,,,,
24,up,Wellboy,Додому,26,2,52,,,,
25,up,KOLA,Тебе - собі,25,4,45,,,,
26,down,Кажанна,ПАЗЛ,17,17,3,,,,
27,down,IAMJJ,Different Kind of Blues,22,2,11,,,,
28,down,MINACELENTANO,A un passo da te,24,7,10,,,,
29,down,David Kushner,Daylight,28,4,36,,,,
30,up,Mirazh,Новый герой,41,23,3,,,,
31,down,Miley Cyrus,Flowers,29,1,49,,,,
32,down,MAX BARSKIH,Зорепад,27,6,15,,,,
33,down,YAKTAK,Чекає вдома (feat. DOVI),30,3,52,,,,
34,down,CHEEV,Гарно так,32,1,78,,,,
35,down,Adam,Повільно,31,2,46,,,,
36,up,DOROFEEVA,вотсап,39,2,47,,,,
37,up,Aleksandr Serov,Как быть,43,37,2,,,,
38,down,Vladimir Dantes,Чуєш,35,1,27,,,,
39,up,"ROXOLANA, MONATIK, Volodymyr Dantes, Пилип Коляденко, KAZKA & Марія Квітка","Ой, чи є, чи нема",94,14,2,,,,
40,down,KOLA,Біля серця,38,2,66,,,,
41,down,Kombinatsiya,Не забывай,37,37,3,,,,
42,down,SHUMEI,Волосся,34,6,11,,,,
43,down,Liza Bibikova,Поряд,33,29,8,,,,
44,up,Golubenko & YAKTAK,Холодна весна,45,24,34,,,,
45,-,Klavdia Petrivna,Дочка самурая,-,18,1,,,,
46,down,ANNA ASTI,По барам,42,5,81,,,,
47,down,DOVI,На таран,40,6,15,,,,
48,down,Артем Пивоваров,Маніфест,47,4,51,,,,
49,up,Артем Пивоваров & Quest Pistols,Очі,50,2,34,,,,
50,-,Klavdia Petrivna,Зима (Я буду одна),-,50,1,,,,
51,down,MamaRika & KOLA,Люди,48,10,44,,,,
52,up,ENLEO,веди мене в храм,52,4,59,,,,
53,down,CHEEV,Пазл,44,15,29,,,,
54,up,Teddy Swims,Lose Control,54,4,9,,,,
55,up,ANNA ASTI,Повело,56,19,39,,,,
56,down,5UTRA,Давай сбежим (Искорки),51,12,17,,,,
57,down,Нікіта Кісельов,Полюси,36,36,3,,,,
58,up,RAYE,Escapism. (feat. 070 Shake),67,14,29,,,,
59,up,ディーン・マーティン,レット・イット・スノウ,93,37,13,67,2019-12-29,29,2020-12-27
60,up,MamaRika,Лелека (feat. YAKTAK),63,40,46,,,,
61,down,Jakone & SCIRENA,По весне,60,5,37,,,,
62,up,MAYOROVA,Незамінних,68,1,41,,,,
63,down,Dua Lipa,Houdini,53,23,6,,,,
64,-,Бамбинтон,Малышка,-,59,4,,,,
65,down,Sam Smith & Kim Petras,Unholy,61,1,65,,,,
66,down,DOVI,Спокійно,58,15,45,,,,
67,down,KOLA,Цінувати життя,55,52,26,,,,
68,down,ANNA ASTI,Верю в тебя,64,13,34,,,,
69,down,Boombox,Люди,59,12,95,,,,
70,up,DOROFEEVA,Щоб не було,76,1,54,,,,
71,down,Freemasons,Heartbreak (Make Me a Dancer) [feat. Sophie Ellis Bextor],49,49,3,,,,
72,up,ANNA ASTI,Космически,72,12,12,,,,
73,down,Tyla,Water,65,37,10,,,,
74,down,MAX BARSKIH & DOROFEEVA,Ритми,66,6,18,,,,
75,down,Jain,Makeba,74,2,31,,,,
76,down,Саша Чемеров & Boombox,Любила,75,28,103,,,,
77,up,KALUSH,Stefania (Kalush Orchestra),78,1,78,,,,
78,up,Dua Lipa,Dance The Night,92,4,29,,,,
79,down,KOLA,Інші ми,69,13,25,,,,
80,down,Анна Трінчер,Очі,62,12,15,,,,
81,up,LOBODA,Метелица,95,81,2,,,,
82,down,Tina Karol,НЕ СВЯТІ,77,18,8,,,,
83,down,KALUSH,Тiпок (Tipok),79,8,88,,,,
84,-,Tate McRae,run for the hills,-,84,1,,,,
85,-,Wellboy,Життя,-,38,1,,,,
86,down,SHUMEI,Пробач,80,4,77,,,,
87,up,Loreen,Tattoo,99,3,32,,,,
88,-,KOLA,Бути простим,-,33,5,,,,
89,-,Egor Kreed,Таро (feat. Тenderlybae & Егорик),-,19,1,,,,
90,down,Wham!,Last Christmas (Remastered),71,71,3,77,2020-12-27,77,2020-12-27
91,down,Kamazz,На белом покрывале января,70,70,2,,,,
92,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,32,1,,,,
93,up,OSTY,Сніг вже падає,98,93,2,,,,
94,down,Artem Pivovarov & NK,Там у тополі,85,7,58,,,,
95,-,Kalush Orchestra,Це любов,-,1,1,,,,
96,-,Parfeniuk,Серед вітрів,-,82,1,,,,
97,down,Artik & Asti,Девочка танцуй,84,1,162,,,,
98,down,Voloshyn,Зорі,73,38,7,,,,
99,down,XOLIDAYBOY,Мания,87,9,25,,,,
100,down,Нікіта Кісельов,Романтично,83,21,39,,,,
