Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI & Zlata Ognevich,Буревіями,1,1,7,,,,
2,up,Jain,Makeba,10,2,3,,,,
3,down,Артем Пивоваров & Quest Pistols,Очі,2,2,6,,,,
4,up,YAKTAK & KOLA,Порічка,4,1,9,,,,
5,up,Jakone & SCIRENA,По весне,6,5,9,,,,
6,down,Miley Cyrus,Island,5,1,7,,,,
7,down,Loreen,Tattoo,3,3,4,,,,
8,down,David Kushner,Daylight,7,4,8,,,,
9,up,Miley Cyrus,Flowers,9,1,21,,,,
10,up,OMUT,Залишаюсь тут (feat. ХАС),11,10,3,,,,
11,up,POSITIFF,Спалахи,17,9,3,,,,
12,up,YAKTAK,Чекає вдома (feat. DOVI),13,3,24,,,,
13,down,TVORCHI,Heart of Steel (Eurovision Version),8,4,4,,,,
14,up,Wellboy,Додому,15,2,24,,,,
15,up,Артем Пивоваров,Маніфест,16,4,23,,,,
16,up,KALUSH & Jerry Heil,Стіни,20,16,3,,,,
17,up,Adam,Повільно,18,2,18,,,,
18,up,ENLEO,веди мене в храм,21,4,31,,,,
19,down,The Hardkiss,Маяк,12,12,7,,,,
20,up,Максим Бородін,Якби не ти,95,5,2,,,,
21,up,CHEEV,Гарно так,23,1,50,,,,
22,up,KOLA,Біля серця,25,2,38,,,,
23,up,DOROFEEVA,Щоб не було,24,1,26,,,,
24,down,Okean Elzy & KOLA,Коли ми двоє,19,19,3,,,,
25,up,KOLA,Тебе - собі,26,4,17,,,,
26,down,MAYOROVA,Незамінних,22,1,13,,,,
27,up,DOROFEEVA,вотсап,27,2,19,,,,
28,up,Artem Pivovarov & NK,Там у тополі,28,7,30,,,,
29,up,Sam Smith & Kim Petras,Unholy,29,1,37,,,,
30,up,Golubenko & YAKTAK,Холодна весна,31,24,6,,,,
31,down,Alessandra,Queen of Kings,14,10,4,,,,
32,down,MONA & Basta,Ты так мне необходим,30,13,8,,,,
33,up,KALUSH,Stefania (Kalush Orchestra),33,1,50,,,,
34,down,Саша Чемеров & Boombox,Любила,32,28,75,,,,
35,up,CHEEV,Мрієшся,37,10,36,,,,
36,down,ANNA ASTI,Верю в тебя,34,13,6,,,,
37,down,Wellboy,Жовті мальви,36,15,12,,,,
38,up,Артем Пивоваров,Люблю (feat. Маша Єфросиніна),88,38,2,,,,
39,down,MamaRika & KOLA,Люди,38,10,16,,,,
40,down,Artem Pivovarov & DOROFEEVA,Думи,39,3,53,,,,
41,up,Patsyki Z Franeka,Марічка,42,4,57,,,,
42,up,Boombox,Люди,46,12,67,,,,
43,up,KALUSH,Тiпок (Tipok),43,8,60,,,,
44,down,NLO,Танцы,41,41,5,,,,
45,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),45,2,47,,,,
46,up,Dua Lipa,Dance The Night,96,4,2,,,,
47,down,TVORCHI,Heart of Steel,40,2,23,,,,
48,up,Harry Styles,As It Was,49,6,62,,,,
49,down,kavabanga Depo kolibri,Квітень,44,26,6,,,,
50,down,"TONI, Andro, ELMAN & MONA",Зари,47,13,11,,,,
51,down,KOLA,Інші ми,48,13,7,,,,
52,up,DOVI,Спокійно,53,15,17,,,,
53,down,Один в каное,У мене немає дому,51,1,66,,,,
54,down,XOLIDAYBOY,Моя хулиганка,50,1,33,,,,
55,down,Wellboy,Гуси,52,40,24,,,,
56,down,ANNA ASTI,По барам,55,5,53,,,,
57,up,KALUSH,Давай начистоту (feat. Skofka),57,12,60,,,,
58,up,SHUMEI,Пробач,59,4,49,,,,
59,down,Grohotsky,Будь зі мною,56,13,30,,,,
60,up,Quest Pistols Show,Ти неймовірна,60,6,25,,,,
61,down,Нікіта Кісельов,Романтично,58,21,14,,,,
62,down,KALUSH,Таксі (feat. Христина Соловій),54,23,53,,,,
63,up,OneRepublic,I Ain't Worried,79,20,44,,,,
64,up,ANGY KREYDA,Враже,67,21,46,,,,
65,down,Artem Pivovarov,Міраж,63,33,78,,,,
66,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),64,7,90,,,,
67,down,MONATIK,"Те, від чого без тями (Repaired)",35,35,3,,,,
68,down,Khrystyna Soloviy,Тримай,61,8,67,,,,
69,up,Elley Duhé,MIDDLE OF THE NIGHT,71,3,84,,,,
70,up,Boombox,Вахтерам,74,45,66,,,,
71,down,MamaRika,Лелека (feat. YAKTAK),69,40,20,,,,
72,up,"alyona alyona, Jerry Heil & ela.",KUPALA,72,2,48,,,,
73,down,ENLEO,чорнеморе,66,31,7,,,,
74,up,Boombox,Квiти в волоссi,81,48,66,,,,
75,down,Ed Sheeran,Eyes Closed,65,45,10,,,,
76,down,Wellboy,Вишнi,75,5,85,,,,
77,down,Lady Gaga,Bloody Mary,76,1,27,,,,
78,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",78,6,72,,,,
79,down,MONATIK,Кожний раз (Repaired),62,28,9,,,,
80,up,Slavik Pogosov,Монро,80,2,24,,,,
81,down,SHUMEI,Капають,77,15,10,,,,
82,up,KOLA,Лину,97,82,2,,,,
83,up,Jerry Heil,#ПОШТА,91,1,69,,,,
84,up,Ed Sheeran,2step (feat. Antytila),86,2,55,,,,
85,-,АСАФАТОV,Туман,-,41,27,,,,
86,down,TVORCHI,Іди сюда,70,52,4,,,,
87,down,INSTASAMKA,ЗА ДЕНЬГИ ДА,85,3,27,,,,
88,up,Antytila,Лови момент,99,88,4,,,,
89,down,Markul & Тося Чайкина,Стрелы,82,4,43,,,,
90,down,LOBODA,Девочка,73,5,11,,,,
91,down,HammAli & Navai,Птичка,90,1,106,,,,
92,-,ОЧІ В ОЧІ,Щастя любить тишу,-,81,1,,,,
93,-,Zubi & anatu,Sugar,-,91,3,,,,
94,-,CHEEV,Пазл,-,15,1,,,,
95,-,OSTY,Не лякай,-,91,2,,,,
96,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,54,10,,,,
97,down,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),92,2,32,,,,
98,up,Ariana Grande,7 rings,100,22,57,58,2019-10-06,51,2020-01-05
99,down,RAYE,Escapism. (feat. 070 Shake),83,14,26,,,,
100,down,Måneskin,Beggin,98,2,32,,,,
